Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-11190	Beitrag zu einem Tagungsband	Rolle, Annette; Buhlemann, Lothar		Quality assurance in production and use of special form radioactive material - focal points in BAM approvals	BAM, as the competent authority for approval of special form radioactive material, attaches great importance to a detailed audit of the required quality assurance programmes for design, manufacture, testing, documentation, use, maintenance and inspection. Applicants have to submit, together with their application documentation, information on general arrangements for quality assurance, as well as on quality assurance in production and in operation. Fields where BAM has often found deficiencies are leak test methods, weld seam quality and the safety level after use.		Berlin	BAM	IAEA	2004	PATRAM 2004 - 14th International symposium on the packaging and transportation of radioactive materials (Proceedings)			14th International Symposium on the Packaging and Transportation of Radioactive Materials	Berlin, Germany	2004-09-20	2004-09-24	 235	1(?)	5(?)				2016-02-19	         

OPUS4-7278	Zeitschriftenartikel	Rolle, Annette; Buhlemann, Lothar		Quality assurance in production and use of special form radioactive material - focal points in BAM approvals	BAM, as the competent authority for approval of special form radioactive material, attaches great importance to a detailed audit of the required quality assurance programmes for design, manufacture, testing, documentation, use, maintenance and inspection. Applicants have to submit, together with their application documentation, information on general arrangements for quality assurance, as well as on quality assurance in production and in operation. Fields where BAM has often found deficiencies are leak test methods, weld seam quality and the safety level after use.		Ashford	Ramtrans Publ.		2004	Packaging, transport, storage & security of radioactive materials (RAMTRANS)	15						 2	101	103				2016-02-19	         

OPUS4-26320	Beitrag zu einem Tagungsband	Ballheimer, Viktor; Wille, Frank; Rolle, Annette; Droste, Bernhard		Mechanical behaviour of high burn-up SNF under normal and accident transport conditions - present approaches and perspectives	Transport packages for spent fuel have to meet the International Atomic Energy Agency requirements for different transport conditions. Physical state of spent fuel and fuel rod cladding as well as geometric configuration of fuel assemblies are important inputs for the evaluation of package capabilities under these conditions. In this paper, the mechanical behaviour of high burn-up spent fuel assemblies under transport conditions is analysed with regard to assumptions to be used in the activity release and criticality safety analysis. In particular the different failure modes of the fuel rods (fine cracks or complete breakage), which can cause release of gas, volatiles, fuel particles or fragments have to be properly considered in these assumptions. In view of the complexity of interactions between the fuel rods as well as between fuel assemblies, basket, and cask containment, the exact mechanical analysis of such phenomena is nearly impossible. The gaps in information concerning the material properties of cladding and pellets, especially for the high burn-up fuel, make the analysis more complicated additionally. In this context some practical approaches based on experiences of BAM Federal Institute for Material Research and Testing within safety assessment of packages for transport of spent fuel are discussed.		New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	15.07.2012	19.07.2012	 	PVP2012-78302, 1-7					2016-02-19	         

OPUS4-12815	Beitrag zu einem Tagungsband	Rolle, Annette; Droste, Bernhard; Dombrowski, H.		Type testing of devices with inserted radioactive sources			Paris	IRPA		2006	Proceedings of the 2nd European IRPA Congress on Radiation Protection			2nd European IRPA Congress on Radiation Protection	Paris, France	2006-05-15	2006-05-19	 	1(?)	6(?)				2016-02-19	         

OPUS4-29244	Zeitschriftenartikel	Rolle, Annette; Droste, Bernhard; Schubert, Sven; Probst, Ulrich; Wille, Frank		Verification of activity release compliance with regulatory limits within spent fuel transport cask assessment	Admissible limits for activity release from type B(U) packages for spent fuel transport specified in the International Atomic Energy Agency regulations (10-6 A2 h-1 for normal conditions of transport and A2 per week for accidental conditions of transport) have to be kept by an appropriate function of the cask body and its sealing system. Direct measurements of activity release from the transport casks are not feasible. Therefore, the most common method for the specification of leak tightness is to relate the admissible limits of activity release to equivalent standardised leakage rates. Applicable procedure and calculation methods are summarised in the International Standard ISO 12807 and the US standard ANSI N14�5. BAM as the German competent authority for mechanical, thermal and containment assessment of packages liable for approval verifies the activity release compliance with the regulatory limits. Two fundamental aspects in the assessment are the specification of conservative design leakage rates for normal and accidental conditions of transport and the determination of release fractions of radioactive gases, volatiles and particles from spent fuel rods. Design leakage rates identify the efficiency limits of the sealing system under normal and accidental transport conditions and are deduced from tests with real casks, cask models or components. The releasable radioactive content is primarily determined by the fraction of rods developing cladding breaches and the release fractions of radionuclides due to cladding breaches. The influence of higher burn-ups on the failure probability of the rods and on the release fractions are important questions. This paper gives an overview about methodology of activity release calculation and correlated boundary conditions for assessment.		Ashford	Ramtrans Publ.		2012	Packaging, transport, storage & security of radioactive materials (RAMTRANS)	23						 3-4	149	152		10.1179/1746510913Y.0000000012		2016-02-20	         

