Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21738	Konferenzver�ffentlichung	Lurz, Fabian; Mueller, Simon; Lindner, Stefan; Linz, Sarah; Gardill, Markus; Weigel, Robert; K�lpin, Alexander		Smart Communication and Relative Localization System for Firefighters and Rescuers			Piscataway, NJ	IEEE		3	IEEE International Microwave Symposium, Honolulu, Hawaii, USA		978-1-5090-6360-4					 	1421	1424		10.1109/MWSYM.2017.8058885	FG Elektronische Systeme und Sensorik
OPUS4-28637	misc	Werner, Lennart; Liman, Cedric; Gardill, Markus		High-Fidelity Simulation of a Pico Satellite Link						4	IEEE Space Hardware and Radio Conference (SHaRC) 2022, January 16-19, 2022, Las Vegas (USA)		978-1-6654-3475-1					 				10.1109/SHaRC53093.2022.9720016	FG Elektronische Systeme und Sensorik
OPUS4-28635	misc	Fuchs, Jonas; Gardill, Markus; L�bke, Maximilian; Dubey, Anand; Lurz, Fabian		A machine learning perspective on automotive radar direction of arrival estimation						22	IEEE Access	Vol. 10						 	6775	6797		10.1109/ACCESS.2022.3141587	FG Elektronische Systeme und Sensorik
OPUS4-30020	misc	Garbe, Daniel; Dietl, Guido; Gardill, Markus; Schilling, Klaus		Minimising Communication Efforts in Self-Organised Relative Attitude Control for Formation Flight Scenarios Using Direction of Arrival Methods							IAF Space Communications And Navigation Symposium - Advances In Space-Based Communication Technologies, Paris (France), 2022							 	105				FG Elektronische Systeme und Sensorik
OPUS4-30021	misc	Adler, Antonius; Heise, F.; Garbe, Daniel; Schilling, Klaus; Gardill, Markus		Relative Attitude Estimation via Radio Frequency Links - Feasibility Study Based on High-Fidelity Co-Simulation							IAF Space Communications And Navigation Symposium - Advances In Space-Based Communication Technologies, Paris (France), 2022							 	107				FG Elektronische Systeme und Sensorik
OPUS4-30069	misc	Gardill, Markus; Pearson, Dominik; Scharnagl, Julian; Schilling, Klaus		Towards Wireless Ranging and Synchronization using CubeSat Software-Defined Radio Subsystems						4	IEEE Space Hardware and Radio Conference, Las Vegas (NV, USA), 2023							 				10.48550/arXiv.2212.00355	FG Elektronische Systeme und Sensorik
OPUS4-30070	misc	Gardill, Markus		TC-27 Connected and Autonomous Systems Committee&#8212;Connected and Autonomous Systems: Jointly Moving Toward the Future&#8212;2022						1	IEEE Microwave Magazine	23						 11	130	131			FG Elektronische Systeme und Sensorik
OPUS4-29974	misc	Petermann, Timon; Clazzer, Federico; Munari, Andrea; Gardill, Markus		Internet of Things via Satellite: A Multiple-Access Performance Study of LoRa and its Enhancements						7	11th advanced satellite multimedia systems conference and the 17th signal processing for space communications workshop (ASMS/SPSC), September 6-8, 2022, Graz (Austria)		978-1-6654-7377-4					 	1	8		10.1109/ASMS/SPSC55670.2022.9914689	FG Elektronische Systeme und Sensorik
OPUS4-29976	misc	Gardill, Markus; Piasecki, Marie; Jackson, Charlie		SHaRC 2023						3	IEEE Microwave Magazine	23						 12	31	34		10.1109/MMM.2022.3203920	FG Elektronische Systeme und Sensorik
OPUS4-29977	misc	Gardill, Markus		Radio & Wireless Week 2023: The Cornerstone of Wireless Connectivity						1	IEEE Microwave Magazine	23						 12	24	25		10.1109/MMM.2022.3203952	FG Elektronische Systeme und Sensorik
