Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44990	Zeitschriftenartikel	Mueller, Axel; Becker, Roland; Dorgerloh, Ute; Simon, Franz-Georg; Braun, Ulrike		The effect of polymer aging on the uptake of fuel aromatics and ethers by microplastics	Microplastics are increasingly entering marine, limnic and terrestrial ecosystems worldwide, where they sorb hydrophobic organic contaminants. Here, the sorption behavior of the fuel-related water contaminants benzene, toluene, ethyl benzene and xylene (BTEX) and four tertiary butyl ethers to virgin and via UV radiation aged polypropylene (PP) and polystyrene (PS) pellets was investigated. Changes in material properties due to aging were recorded using appropriate polymer characterization methods, such as differential scanning calorimetry, Fourier transform infrared spectroscopy, gel permeation chromatography, X-ray photoelectron spectroscopy, and microscopy. Pellets were exposed to water containing BTEX and the ethers at 130-190 mg/L for up to two weeks. Aqueous sorbate concentrations were determined by headspace gas chromatography. Sorption to the polymers was correlated with the sorbate's Kow and was significant for BTEX and marginal for the ethers. Due to substantially lower glass transition temperatures, PP showed higher sorption than PS. Aging had no effect on the sorption behavior of PP. PS sorbed less BTEX after aging due to an oxidized surface layer.		Amsterdam	Elsevier		2018	Environmental Pollution	240						 	639	646		10.1016/j.envpol.2018.04.127		2018-05-24	         

OPUS4-47760	Beitrag zu einem Tagungsband	Esiukova, Elena; Chubarenko, Boris; Simon, Franz-Georg		Debris of geosynthetic materials on the shore of South-Eastern Baltic (Kaliningrad Oblast, Russian Federation)	Geosynthetics are widely used in hydraulic engineering and within coastal protection constructions at the Baltic Sea shore, such as walls, promenades, and gabions walls. Storms influence leads to deformation of some of the protection structures and cause the release of geotextiles onto the beach. Fragments of geotextile migrate along the shore, experiencing additional degradation and destruction down to macro-, meso-, and micro-particles. During October 2017 - March 2018, the Baltic Sea shore along the Sambia Peninsula (Kaliningrad Oblast of the Russian Federation) was monitored to establish the contamination of sandy beaches by geotextiles that had degraded. Several local sources of pollution of beaches by geosynthetic materials were established.		New York	IEEE Xplore Digital Library		2018	2018 IEEE/OES Baltic International Symposium (BALTIC)		978-1-5386-4467-6	7th IEEE/OES Baltic Symposium "Clean and Safe Baltic Sea and Energy Security for the Baltic countries"	Klaipeda, Lithuania	12.06.2018	15.06.2018	 	1	6		10.1109/BALTIC.2018.8634842		2019-04-11	         

OPUS4-50492	Zeitschriftenartikel	Syc, M.; Simon, Franz-Georg; Hyks, J.; Braga, R.; Biganzoli, L.; Costa, G.; Funari, V.; Grosso, M.		Metal recovery from incineration bottom ash: state-of-the-art and recent developments	Municipal solid waste incineration (MSWI) is one of the leading technologies for municipal solid waste (MSW) treatment in Europe. Incineration bottom ash (IBA) is the main solid residue from MSWI, and its annual European production is about 20 million tons. The composition of IBA depends on the composition of the incinerated waste; therefore, it may contain significant amounts of ferrous and non-ferrous (NFe) metals as well as glass that can be recovered. Technologies for NFe metals recovery have emerged in IBA treatment since the 1990s and became common practice in many developed countries. Although the principles and used apparatus are nearly the same in all treatment trains, the differences in technological approaches to recovery of valuable components from IBA - with a special focus on NFe metals recovery - are summarized in this paper.		Amsterdam	Elsevier B.V.		2020	Journal of Hazardous Materials	393						 	122433		urn:nbn:de:kobv:b43-504927	10.1016/j.jhazmat.2020.122433	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-03-05	         

OPUS4-51381	Zeitschriftenartikel	Roesch, Philipp; Vogel, Christian; Simon, Franz-Georg		Reductive Defluorination and Mechanochemical Decomposition of Per- and Polyfluoroalkyl Substances (PFASs): From Present Knowledge to Future Remediation Concepts	Over the past two decades, per- and polyfluoroalkyl substances (PFASs) have emerged as worldwide environmental contaminants, calling out for sophisticated treatment, decomposition and remediation strategies. In order to mineralize PFAS pollutants, the incineration of contaminated material is a state-of-the-art process, but more cost-effective and sustainable technologies are inevitable for the future. Within this review, various methods for the reductive defluorination of PFASs were inspected. In addition to this, the role of mechanochemistry is highlighted with regard to its major potential in reductive defluorination reactions and degradation of pollutants. In order to get a comprehensive understanding of the involved reactions, their mechanistic pathways are pointed out. Comparisons between existing PFAS decomposition reactions and reductive approaches are discussed in detail, regarding their applicability in possible remediation processes. This article provides a solid overview of the most recent research methods and offers guidelines for future research directions.		Basel	MDPI AG		2020	International Journal of Environmental Research and Public Health	17						 19	1	22	urn:nbn:de:kobv:b43-513811	10.3390/ijerph17197242	https://creativecommons.org/licenses/by/4.0/deed.de	2020-10-05	         

OPUS4-50931	Zeitschriftenartikel	Bandow, N.; Aitken, M. D.; Geburtig, Anja; Kalbe, Ute; Piechotta, Christian; Schoknecht, Ute; Simon, Franz-Georg; Stephan, Ina		Using Environmental Simulations to Test the Release of Hazardous Substances from Polymer-Based Products: Are Realism and Pragmatism Mutually Exclusive Objectives?	The potential release of hazardous substances from polymer-based products is currently in the focus of environmental policy. Environmental simulations are applied to expose such products to selected aging conditions and to investigate release processes. Commonly applied aging exposure types such as solar and UV radiation in combination with water contact, corrosive gases, and soil contact as well as expected general effects on polymers and additional ingredients of polymer-based products are described. The release of substances is based on mass-transfer processes to the material surfaces. Experimental approaches to investigate transport processes that are caused by water contact are presented. For tailoring the tests, relevant aging exposure types and release quantification methods must be combined appropriately. Several studies on the release of hazardous substances such as metals, polyaromatic hydrocarbons, flame retardants, antioxidants, and carbon nanotubes from polymers are summarized exemplarily. Differences between natural and artificial exposure tests are discussed and demonstrated for the release of flame retardants from several polymers and for biocides from paints. Requirements and limitations to apply results from short-term artificial environmental exposure tests to predict long-term environmental behavior of polymers are presented.		Basel, Switzerland	MDPI		2020	Materials	13						 12	Paper 2709, 22		urn:nbn:de:kobv:b43-509310	10.3390/ma13122709	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-24	         

