Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4025	Wissenschaftlicher Artikel	Benim, Ali Cemal		Introducing the "Mathematical Modelling and Numerical Simulation of Combustion and Fire" Section of the Journal Fire				MDPI	2022		fire	5						 6			urn:nbn:de:hbz:due62-opus-40257	10.3390/fire5060178	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-4034	Wissenschaftlicher Artikel	Mabrouk, Riheb; Naji, Hassane; Benim, Ali Cemal; Dhahri, Hacen		A State of the Art Review on Sensible and Latent Heat Thermal Energy Storage Processes in Porous Media: Mesoscopic Simulation				MDPI	2022		Applied Sciences	12						 14			urn:nbn:de:hbz:due62-opus-40343	10.3390/app12146995	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-4004	Wissenschaftlicher Artikel	Biswas, Nirmalendu; Mandal, Dipak Kumar; Manna, Nirmal K.; Benim, Ali Cemal		Magneto-hydrothermal triple-convection in a W-shaped porous cavity containing oxytactic bacteria	Bioconvective heat and mass transport phenomena have recently been the subject of interest in diverse fields of applications pertaining to the motion of fluids and their thermophysical properties. The transport processes in a system involving triple convective phenomena, irregular geometry, and boundary conditions constitute a complex phenomenon. This work aims to explore the mixed thermo-bioconvection of magnetically susceptible fluid containing copper nanoparticles and oxytactic bacteria in a novel W-shaped porous cavity. The buoyant convention is generated due to the isothermal heating at the wavy bottom wall, whereas the mixed convection is induced due to the shearing motion of the top-cooled sliding wall. Furthermore, the bioconvection is induced due to the manifestation of oxytactic bacteria or organisms. The inclined sidewalls are insulated. The geometry is packed with water based Cu nanoparticle mixed porous structure, which is subjected to a magnetizing field acted horizontally. The complex transport equations are transformed into nondimensional forms, which are then computed using the finite volume-based developed code. The coupled triple-convective flow physics are explored for a wide range of involved controlling parameters, which could provide helpful insight to the system designer for its proper operation. The shape of geometry can be considered one of the important parameters to control the heat and mass transport phenomena. In general, the influence of amplitude (&#948;) is more compared to the waviness number (m) of the undulations. The magnitude of heat (Nu) and mass (Sh) transfer rate for the W-shaped cavity is high compared to conventional square and trapezoidal-shaped cavities. The output of the analysis could be very helpful for the designer for modeling devices operating on nanotechnology-based bioconvection, microbial fuel cells, and others.			Springer Nature	2022		scientific reports	12						 			urn:nbn:de:hbz:due62-opus-40041	10.1038/s41598-022-18401-7	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3736	Wissenschaftlicher Artikel	Benim, Ali Cemal; Canal, Cansu Deniz; Boke, Yakup Erhan		A Validation Study for RANS Based Modelling of Swirling Pulverized Fuel Flames	A swirling pulverized coal flame is computationally investigated. A Eulerian-Lagrangian formulation is used to describe the two-phase flow. Turbulence is modelled within a RANS (Reynolds averaged numerical simulation) framework. Four turbulence viscosity- (TV) based models, namely the standard k-&#949; model, realizable k-&#949; model, renormalization group theory k-&#949; model, and the shear stress transport k-&#969; model are used. In addition, a Reynolds stress transport model (RSM) is employed. The models are assessed by comparing the predicted velocity fields with the measurements of other authors. In terms of overall average values, the agreement of the predictions to the measurements is observed to be within the range 20-40%. A better performance of the RSM compared to the TV models is observed, with a nearly twice as better overall agreement to the experiments, particularly for the swirl velocity. In the second part of the investigation, the resolution of the discrete particle phase in modelling the turbulent particle dispersion (TPD) and particle size distribution (SD) is investigated. Using the discrete random walk model for the TPD, it is shown that even five random walks are sufficient for an accuracy that is quite high, with a less than 1% mean deviation from the solution obtained by thirty random walks. The approximation of the measured SD is determined by a continuous Rosin-Rammler distribution function, and inaccuracies that can occur in its subsequent discretization are demonstrated and discussed. An investigation on the resolution of the SD by discrete particle size classes (SC) indicates that 12 SC are required for an accuracy with a less than 1% mean deviation from the solution with 18 SC. Although these numbers may not necessarily be claimed to be sufficiently universal, they may serve as guidance, at least for SD with similar characteristics			MDPI	2021		Energies	14						 21			urn:nbn:de:hbz:due62-opus-37365	10.3390/en14217323	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3732	Wissenschaftlicher Artikel	Pfeiffelmann, Bj�rn; Benim, Ali Cemal; Joos, Franz		Water-Cooled Thermoelectric Generators for Improved Net Output Power: A Review	Thermoelectric generators (TEGs) have the ability to convert waste heat into electrical energy under unfavorable conditions and are becoming increasingly popular in academia, but have not yet achieved a broad commercial success, due to the still comparably low efficiency. To increase the efficiency and economic viability of TEGs, research is performed on the materials on one hand and on the system connection on the other. In the latter case, the net output power of the cooling system plays a key role. At first glance, passive cooling seems preferable to active cooling because it does not affect the net electrical output power. However, as shown in the present review, the active cooling is to be preferred for net output power. The situation is similar in air and water-cooling. Even though air-cooling is easier to set up, the water-cooling should be preferred to achieve higher net output power. It is shown that microchannel cooling has similar hydraulic performance to conventional cooling and inserts increase the net output power of TEG. As the review reveals that active water-cooling should be the method of choice to achieve high net output power, it also shows that a careful optimization is necessary to exploit the potential.			MDPI	2021		Energies	14						 24			urn:nbn:de:hbz:due62-opus-37323	10.3390/en14248329	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3731	Wissenschaftlicher Artikel	Benim, Ali Cemal		Numerical Calculation of Sink Velocities for Helminth Eggs in Water	The settling velocities of helminth eggs of three types, namely Ascaris suum (ASC), Trichuris suis (TRI), and Oesophagostomum spp. (OES), in clean tap water are computationally determined by means of computational fluid dynamics, using the general-purpose CFD software ANSYS Fluent 18.0. The previous measurements of other authors are taken as the basis for the problem formulation and validation, whereby the latter is performed by comparing the predicted sink velocities with those measured in an Owen tube. To enable a computational treatment, the measured shapes of the eggs are parametrized by idealizing them in terms of elementary geometric forms. As the egg shapes show a variation within each class, "mean" shapes are considered. The sink velocities are obtained through the computationally obtained drag coefficients. The latter are defined by means of steady-state calculations. Predicted sink velocities are compared with the measured ones. It is observed that the calculated values show a better agreement with the measurements, for ASC and TRI, compared to the theoretical sink values delivered by the Stokes theory. However, the observed agreement is still found not to be very satisfactory, indicating the role of further parameters, such as the uncertainties in the characterization of egg shapes or flocculation effects even in clean tap water.			MDPI	2021		Computation	9						 12			urn:nbn:de:hbz:due62-opus-37318	10.3390/computation9120136	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2907	Wissenschaftlicher Artikel	Benim, Ali Cemal; Frank, Thiemo; Assmann, Alexander; Lichtenberg, Artur; Akhyari, Payam		Computational investigation of hemodynamics in hardshell venous reservoirs: A comparative study	Extracorporeal circulation using heart-lung-machines is associated with a profound activation of corpuscular and plasmatic components of circulating blood, which can also lead to deleterious events such as systemic inflammatory response and hemolysis. Individual components used to install the extracorporeal circulation have an impact on the level of activation, most predominantly membrane oxygenators and hardshell venous reservoirs as used in extracorporeal systems. The blood flows in two different hardshell reservoirs are computationally investigated. A special emphasis is placed on the prediction of an onset of transition and turbulence generation. Reynolds-averaged numerical simulations (RANS) based on a transitional turbulence model, as well as large eddy simulations (LES) are applied to achieve an accurate prediction. In the LES analysis, the non-Newtonian behavior of the blood is considered via the Carreau model. Blood damage potential is quantified applying the Modified Index of Hemolysis (MIH) based on the predicted flow fields. The results indicate that the flows in both reservoirs remain predominantly laminar. For one of the reservoirs, considerable turbulence generation is observed near the exit site, caused by the specific design for the connection with the drainage tube. This difference causes the MIH of this reservoir to be nearly twice as large as compared to the alternative design. However, a substantial improvement of these performance criteria can be expected by a local geometry modification.			Wiley	2019	7	Artificial Organs	44						 4	411	418	urn:nbn:de:hbz:due62-opus-29070	10.1111/aor.13593	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2804	Wissenschaftlicher Artikel	Benim, Ali Cemal; Iqbal, Sohail; Joos, Franz; Wiedermann, Alexander		Numerical Analysis of Turbulent Combustion in a Model Swirl Gas Turbine Combustor				Hindawi	2016	11	Journal of Combustion	2016						 	1	12	urn:nbn:de:hbz:due62-opus-28044	10.1155/2016/2572035	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2797	Wissenschaftlicher Artikel	Pfeiffelmann, Bj�rn; Benim, Ali Cemal		Numerical study of the quenching of a laminar premixed hydrogen flame				edp sciences	2018		MATEC Web of Conferences	240						 			urn:nbn:de:hbz:due62-opus-27976	10.1051/matecconf/201824001031	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2795	Wissenschaftlicher Artikel	Iqbal, Sohail; Pfeiffelmann, Bj�rn; Benim, Ali Cemal; Joos, Franz		Numerical analysis of lifted hydrogen flame				edp sciences	2018		MATEC Web of Conferences	240						 			urn:nbn:de:hbz:due62-opus-27950	10.1051/matecconf/201824001014	Fachbereich - Maschinenbau und Verfahrenstechnik
