Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35440	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 305-318.							 					
OPUS4-932	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-933	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-934	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Norwegian)							E. Fromm, Kristus - fra opproere til undertrykker, Oslo (Pax Forlag) 1969.							 					
OPUS4-20486	Buch (Monographie)	Shojun, B.; et al.,		A bibliography on japanese Buddhism, Tokio (CIIB Press) 1958.														 					
OPUS4-10443	Buch (Monographie)	Gerson, M.		A cancer therapy, New York (Whitter Books) 1959.														 					
OPUS4-29553	Wissenschaftlicher Artikel	Bieber, Irving		A Critique of the Libido Theory							Amercan Journal of Psychoanalysis, Vol. 18 (No. 1, 1958), pp. 52-65.							 					
OPUS4-23023	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 1. Greek, Roman, and Medieval, New York (Harper & Brothers) 1958.														 					
OPUS4-23024	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 2. Renaissance, Enlightenment, and Modern, New York (Harper & Brothers) 1958.														 					
OPUS4-20231	Buch (Monographie)	Scott, J. P.		Aggression, Chicago (The University of Chicago Press) 1985.														 					
OPUS4-3741	Buch (Monographie)	Allen, C. K.		Aspects of justice, London (Stevens & Sons) 1958.														 					
OPUS4-5883	Buch (Monographie)	Bohr, N.		Atomic physics and human knowledge, New York (John Wiley & Sons) 1958.														 					
OPUS4-9418	Wissenschaftlicher Artikel	Franklin, Benjamin		Autobiography and Other Wirtings, Cambridge/Mass. (Riverside Editions) 1958.														 					
OPUS4-10937	Wissenschaftlicher Artikel	Gowrie, S.		Basic Education in India							Merrill-Palmer Quarterly of Behavior and Development, Detroit, Vol. 5 (No. 1, 1958), pp. 46-60.							 					
OPUS4-22599	Wissenschaftlicher Artikel	Watts, A.		Beat Zen, Square Zen, and Zen							Chicago Review, Vol. 12 (No. 2, 1958), pp. 2-11.							 					
OPUS4-19580	Wissenschaftlicher Artikel	Sasaki, R. F.		Chia-shan Receives the Transmission							Chicago Review, Vol. 12 (No. 2, 1958), pp. 33-36.							 					
OPUS4-8598	Wissenschaftlicher Artikel	Ekstein, R.; Bryant, K.; Friedman, S. W.		Childhood, Schizophrenia and Allied Conditions							Bellak, L. (Ed.): Schizophrenia, New York (Logos Press) 1958, pp. 555-693.							 					
OPUS4-9629	Buch (Monographie)	Freud, Sigmund		Civilization and Its Discontents, Garden City (Doubleday Anchor Books) 1958.														 					
OPUS4-18320	Wissenschaftlicher Artikel	Pribram, Karl H.		Comparative Neurology and the Evolution of Behavior (Chapt. 7)							Behavior and Evolution, Yale University Press 1958,  pp. 140-164.							 					
OPUS4-4325	Wissenschaftlicher Artikel	Appel, K.; Myers, M. J.; Morris, Jr. H. H.		Compications, Sequelae, and Terminal States							Bellak, L. (Ed.): Schizophrenia, New York (Logos Press) 1958, pp. 547-554.							 					
