Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52854	Buchkapitel	Zerbst, Uwe; Madia, Mauro	Yadroitsev, I.; Yadroitsava, I.; Du Plessies, A.; McDonald, E.	Structural integrity II: fatigue properties	If a component is cyclically loaded, its load carrying capacity is considerably lower than in the monotonic loading case. This general observation applies in particular to L-PBF parts. The causes of this are mainly material defects such as pores and unwelded regions (Chapter 8) and a pronounced surface roughness in the as-built condition (Chapter 9). In addition, effects due to the anisotropy of the microstructure (Chapter 6) and a complex residual stress pattern (Chapter 7) play an important role. A consequence is that common strategies of fatigue assessment cannot be transferred to L-PBF applications without modifications. Due to the inhomogeneity of the material, the determination of representative material properties and the transfer to the component is a problem, and this is also the case with regard to the consideration of defects, surface roughness and residual stresses. The chapter gives a brief introduction to these problem areas.	1	Amsterdam	Elsevier Inc.		2021	Fundamentals of laser powder bed fusion of metals		978-0-12-824090-8					 	377	394		10.1016/B978-0-12-824090-8.00015-9		2021-06-24	         

OPUS4-55903	Beitrag zu einem Tagungsband	Zhu, Jiangchao; Madia, Mauro; Schurig, M.; Schlums, H.; Zerbst, Uwe		Fracture mechanics-based structural integrity assessment of aeroengine turbine disks under overspeed conditions	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on productionsimilar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present part of a fracture mechanics-based procedure under development which aims at replacing the tests on production-similar disks with lab tests on fracture mechanics specimens. In particular, the rimpeeling failure mode is considered as case study. A semi-circular surface crack is modelled at the most stressed region at the diaphragm of a turbine disk, with the crack plane perpendicular to the radial direction. The crack is therefore subjected to a biaxial stress state and grows under increasing rotational speed until it triggers the rim-peeling failure. The finite element simulation of the cracked disk considers the real thermal and mechanical loading conditions. In order to design a lab representative specimen, beside the crack driving force, expressed in terms of &#65533; -integral, also the constraint to plastic deformation e.g., stress triaxiality, at the crack-tip must be similar for the same crack in the specimen and in the disk. This has been achieved and as expected, both the highest &#65533; -integral and constraint factor are calculated at the same location along the crack front for both disk and specimen. The results of the structural integrity assessment in the form of a Failure Assessment Diagram (FAD) show good agreement between designed specimen and disk both in terms of expected failure mode and value of the critical speed. Probabilistic aspects are also considered in the calculations.			ASME		2022	Proceedings of ASME Turbo Expo 2022			ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022)	Rotterdam, The Netherlands	13.06.2022	17.06.2022	 	1	7				2022-10-06	         

OPUS4-31321	Beitrag zu einem Tagungsband	Zerbst, Uwe	Baumgartner, J.; Melz, T.	Assessment of welded joints by fracture mechanics IBESS - the development of a procedure	The idea to determine the fatigue strength of weldments by means fracture mechanics was originally based on the empirical observation that the major portion of the fatigue life in weldments is frequently spent in crack propagation. The present paper gives a brief overview on the basic principles of fracture mechanics-based determination of fatigue strength and on special features which have to be considered for weldments. Based on this information, the ongoing research project IBESS is introduced and briefly reviewed.			Fraunhofer Verlag		2014	SoSDiD - 4th Symposium on structural durability in Darmstadt (Proceedings)			SoSDiD - 4th Symposium on structural durability in Darmstadt	Darmstadt, Germany	2014-05-14	2014-05-15	 	49	66				2016-02-20	         

OPUS4-38166	Vortrag	Zerbst, Uwe		Fracture mechanics in failure analysis	Starting from an introduction into important Basic questions of failure analysis and fracture mechanics, the author specifies what kind of questions in failure analysis can be effectively solved by fracture mechanics (and which can't). He illustrates his discussion with a number of case studies. Much more pronounced than in the design stage the benefit of fracture mechanics in failure analysis depends on ist accuracy. This is limited by both, intrinsic factors of the method and the availability and quality of the input information. The author discusses the various aspects and provides the participants with background information helpful for better understanding the prospects and limitations of fracture mechanics in failure analysis and the conditions of its application.					2016				ICEFA VII - International Conference of Engineering Failure Analysis	Leipzig, Germany	03.07.2016	06.07.2016	 						2017-01-04	         

OPUS4-33838	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Fracture mechanics based assessment of the fatigue strength: approach for the determination of the initial crack size	In a number of previous papers, the authors have proposed a model for fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects. Here, an extension to materials that do not show large defects onto the fracture surfaces is provided. In such cases, an approach based on a so-called cyclic R-curve analysis is proposed for the determination of the initial flaw size, which has to be used in the calculation of fatigue crack propagation. The principle is explained and demonstrated by a first application to a welded joint.		Oxford	Blackwell		2015	Fatigue & fracture of engineering materials & structures	38						 9	1066	1075		10.1111/ffe.12288		2016-02-20	         

