Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7199	misc	Fromm, Erich		Excerpt of Clemente, C. D., and Lindsley, D. B., 1967: Aggression and defense, Los Angelos (University of California) 1967.														 					
OPUS4-7071	misc	Fromm, Erich		Excerpt of Childe, G., 1967: The dawn of european civilization, New York (Alfred A. Knopf) 1967.														 					
OPUS4-6950	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6948	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6949	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6687	misc	Fromm, Erich		Excerpt of Campbell, B. C., 1967: Human evolution an introduction to man's adaptions, Chicago (Aldine Publishing Company) 1967.														 					
OPUS4-6172	misc	Fromm, Erich		Excerpt of Brandon, S. G. F., 1967: Jesus and the Zealots, Manchester (Manchester University Press) 1967.														 					
OPUS4-6142	misc	Fromm, Erich		Excerpt of Brace, C.L., 1967: The Stages of Human Evolution. Human and Cultural Origins (Foundations of Modern Anthropology Series), Englewood Cliffs, New Jersey (Prentice-Hall) 1967.														 					
OPUS4-4770	misc	Fromm, Erich		Excerpt of Bachofen, J. J., 1967: Myth, Religion, and Mother Right. Selected Writings of J. H. Bachofen (Bollingen Series LXXXIV), New York (Princeton University Press) 1967.														 					
OPUS4-4452	misc	Fromm, Erich		Excerpt of Ardrey, R., 1967: The territoral imperative, New York and Atheneum (Kingsprot Press) 1967.														 					
