Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22143	misc	Fromm, Erich		Transcript of a TV-Discussion entitled >The New World of Communism< with Erich Fromm and Harrison Salisbury, moderated by Eric F. Goldman, The Open Mind-Series, NBC TV 1.4.1962. So far not published.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-36880	misc	Fromm, Erich		What I Do Not Like in Contemporary Society [originated 1972]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-879	Wissenschaftlicher Artikel	Fromm, Erich		What Is Happiness? (Condensed from a chapter of the book >The Sane Society<)							Science Wordest, Chicago, Vol. 39 (1956), pp. 43-47 [= 1955a, pp. 195-208]							 					
OPUS4-616	Wissenschaftlicher Artikel	Fromm, Erich		What is Humanistic Religion?							Daniel Jay Bronstein and Harold M. Schulweis (Eds.), Approaches to the Philosophy of Religion. A Book of Readings, New York (Prentice Hall) 1954, pp. 98-110 [= 1950a passim]							 					
OPUS4-2674	Wissenschaftlicher Artikel	Fromm, Erich		Who Is Man?							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 140-148.							 					
OPUS4-36850	misc	Fromm, Erich		Who Is Man?							E. Fromm, For the Love of Life, ed. by Hans J�rgen Schultz, translated by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-1819	Wissenschaftlicher Artikel	Fromm, Erich		Why Is America Violent?							National Catholic Report, Kansas City (12.6.1968).							 					
OPUS4-1878	Wissenschaftlicher Artikel	Fromm, Erich		Work in an Alienated Society							D.J. Burrowa and F.R. Lapides (Eds.), Alienation. A Casebook, New York, 1969, pp. 63-86 [= 1955a, pp. 120-151]							 					
OPUS4-2170	Wissenschaftlicher Artikel	Fromm, Erich		Work in an Alienated Society							J.M. Wasson (Ed.), Subject and Structure. An Anthology for Writers, Boston (Little, Brown and Company) 1972, pp. 223-228 [= 1955a, pp. 177-184]							 					
