Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1541	misc	Fromm, Erich		Innledning							Demokratisk Socialisme (1965a-004), Oslo (Dreyers Forlag) 1975, pp. 7-10.							 					
OPUS4-1542	misc	Fromm, Erich		Introduzione							L&#8217;umanesimo socialista (1965a-005), Bari (Dedalo Libri) 1971, pp. 5-11.							 					
OPUS4-1543	misc	Fromm, Erich		(Introduction, Japanese)							Shakai shugi humanism (1965a-006), Tokyo (Kinokuniya Shoten) 1966.							 					
OPUS4-1544	misc	Fromm, Erich		(Introduction, Hebrew)							Socialist Humanism (1965a-007), Tel Aviv (Sifriat Poalim).							 					
OPUS4-1545	misc	Fromm, Erich		(Introduction, Greek)							Socialist Humanism (1965a-008), Athen (Elias Boukoumanis).							 					
OPUS4-1546	misc	Fromm, Erich		(Introduction, hrv)							Socialist Humanism (1965a-009), Zagreb (Naprijed).							 					
OPUS4-1547	misc	Fromm, Erich		Introducao							Humanismo Socialista (1965a-010), Lisboa (Edic�es) 1976, pp. 7-14.							 					
OPUS4-1548	misc	Fromm, Erich		Introduzione							L&#8217;umanesimo socialista (1965a-011), Milano (Rizzoli Editore) 1975, pp. 5-11.							 					
OPUS4-1536	misc	Fromm, Erich		Introduction							Socialist Humanism. An International Symposium, edited by Erich Fromm, New York (Doubleday) 1965, pp. VII-XII.							 					
OPUS4-1537	misc	Fromm, Erich		Einleitung							Gesamtausgabe IX, pp. 13-17.							 					
