Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1173	misc	Fromm, Erich		Voorwoord							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 7-8.							 					
OPUS4-1174	misc	Fromm, Erich		Pr�face							D.T. Suzuki, E. Fromm and R. de Martino, Bouddhisme Zen et Psychoanalyse, Paris resses Universitaires de France) 1971, pp. 5-6.							 					
OPUS4-1175	misc	Fromm, Erich		Prefazione							D.T. Suzuki, E. Fromm and R. de Martino, Buddhismo Zen e Psicoanalisis, Roma (Astrolabio-Ubaldini Editore) 1968, pp. 7-8.							 					
OPUS4-1176	misc	Fromm, Erich		(Foreword, Chinese)							Psychoanalysis and Zen Buddhism, zho), 1973.							 					
OPUS4-1177	misc	Fromm, Erich		Vorwort							D.T. Suzuki, E. Fromm and R. de Martino, Zen-Buddhismus und Psychoanalyse, Frankfurt (Suhrkamp Verlag, Suhrkamp Taschenbuch 37) 1972, pp. 7-8.							 					
OPUS4-1178	misc	Fromm, Erich		(Foreword, Japanese)							E. Fromm, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960.							 					
OPUS4-1179	misc	Fromm, Erich		(Foreword, Hebrew)							Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.							 					
OPUS4-1180	misc	Fromm, Erich		(Foreword, Greek)							Psychoanalysis and Zen Buddhism, ell), Athen (Al Rougas) 1974.							 					
OPUS4-1191	misc	Fromm, Erich		(Foreword, Chinese)							Psychoanalysis and Zen Buddhism, zho), Sichuan (Gueizhou People&#8217;s Publishing House) 1998.							 					
OPUS4-1192	misc	Fromm, Erich		Przdemova							D.T. Suzuki, E. Fromm and R. de Martino, Buddyzm zen y Psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 2000, pp. 5-7.							 					
