Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54682	Zeitschriftenartikel	Martins, Ines; Al-Sabbagh, Dominik; Bentrup, U.; Marquardt, Julien; Schmid, Thomas; Scoppola, E.; Kraus, Werner; Stawski, Tomasz; de Oliveira Guilherme Buzanich, Ana; Yusenko, Kirill; Weidner, Steffen; Emmerling, Franziska		Formation Mechanism of a Nano-Ring of Bismuth Cations and Mono-Lacunary Keggin-Type Phosphomolybdate	A new hetero-bimetallic polyoxometalate (POM) nano-ring was synthesized in a one-pot procedure. The structure consists of tetrameric units containing four bismuth-substituted monolacunary Keggin anions including distorted [BiO8] cubes. The nano-ring is formed via self-assembly from metal precursors in aqueous acidic medium. The compound (NH4)16[(BiPMo11O39)4]&#8201;&#8901;&#8201;22&#8201;H2O; (P4Bi4Mo44) was characterized by single-crystal X-ray diffraction, extended X-ray absorption fine structure spectroscopy (EXAFS), Raman spectroscopy, matrix-assisted laser desorption/ionisation-time of flight mass spectrometry (MALDI-TOF), and thermogravimetry/differential scanning calorimetry mass spectrometry (TG-DSC-MS). The formation of the nano-ring in solution was studied by time-resolved in&#8197;situ small- and wide-angle X-ray scattering (SAXS/WAXS) and in&#8197;situ EXAFS measurements at the Mo&#8722;K and the Bi&#8722;L3 edge indicating a two-step process consisting of condensation of Mo-anions and formation of Bi&#8722;Mo-units followed by a rapid self-assembly to yield the final tetrameric ring structure.		Weinheim	Wiley-VCH		2022	Chemistry - A European Journal	28						 27	1	7	urn:nbn:de:kobv:b43-546823	10.1002/chem.202200079	https://creativecommons.org/licenses/by/4.0/deed.de	2022-04-25	         

OPUS4-53120	Zeitschriftenartikel	de Oliveira Guilherme Buzanich, Ana		Recent developments of X-ray absorption spectroscopy as analytical tool for biological and biomedical applications	X-ray absorption spectroscopy (XAS), in its various modalities, has gained exponential attention and applicability in the field of biological and biomedical systems. Particularly in this field, challenges like low concentration of analyte or proneness to radiation damage have certainly settle the basis for further analytical developments, when using X-ray based methods. Low concentration calls for higher sensitivity&#8212;by increasing the detection limits (DL); while susceptibility for radiation damage requires shorter measurement times and/or cryogenic sample environment possibilities. This manuscript reviews the latest analytical possibilities that make XAS more and more adequate to investigate biological or biomedical systems in the last 5 years.			John Wiley & Sons Ltd		2021	X-Ray Spectrometry	51						 3	1	10	urn:nbn:de:kobv:b43-531206	10.1002/xrs.3254	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-19	         

OPUS4-45628	Zeitschriftenartikel	Vogl, Jochen; Rosner, M.; Curbera, J.; Peltz, U.; Peplinski, Burkhard		Lead isotope analysis in magic artefacts from the Berlin museums	A set of 59 ancient magical artefacts, mainly made of lead, was selected from the collections of the Staatliche Museen zu Berlin in order to unravel their origins. All the selected artefacts have been studied for their Pb isotope compositions, which covered the whole range of the Mediterranean ore deposits. However, the majority (&#8776;86%) were made of lead matching the small compositional range of the Laurion ore deposits. Only eight out of the 59 artefacts were made of recycled lead or lead from other ore deposits. Additionally, all but two were approximately dated based on their inscriptions. The lead isotopic composition together with information obtained from the inscriptions, the resulting dating, the context of the find and the known history of each item allowed us to gain more detailed information about the origins of these magical artefacts. The Attic provenance of 36 curse tablets was confirmed, whereas for 11 curse tablets previously classified as non-Attic, the provenance was either confirmed and specified (six artefacts) or changed to Attic (five artefacts). Surprisingly, the majority (six out of eight) of the analysed curse tablets from the Egyptian collection showed a lead isotopic composition closely matching that of Laurion. A Laurion-like lead isotopic composition was also observed for three of the four analysed oracular tablets from Dodona. Together with the dating information, this points to Laurion as the major and dominant lead source in the Aegean, at least during the fourth-third century B.C. The few curse tablets from earlier than the fourth-third century B.C. point to the use of multiple and thus isotopically more variable lead sources compared with the Roman times.		Berlin	Springer Verlag		2018	Archaeological and Anthropological Sciences	10						 5	1111	1127		10.1007/s12520-016-0445-6		2018-08-02	         

OPUS4-59857	Zeitschriftenartikel	Dalgic, Mete-Sungur; Weidner, Steffen		Solvent-free sample preparation for matrix-assisted laserdesorption/ionization time-of-flight mass spectrometry ofpolymer blends	Solvent-free sample preparation offers some advantages over solvent-based techniques, such as improved accuracy, reproducibility and sensitivity, for matrix-assisted laser desorption/ionization (MALDI) analysis. However, little or no information is available on the application of solvent-free techniques for the MALDI analysis of polymer blends. Solvent-free sample preparation by ball milling was applied with varying sample-to-matrix ratios for MALDI time-of-flight mass spectrometry analysis of various polymers, including polystyrenes, poly(methyl methacrylate)s and poly(ethylene glycol)s. The peak intensity ratios were compared with those obtained after using the conventional dried droplet sample preparation method. In addition, solvent-assisted milling was also applied to improve sample homogeneities. Depending on the sample preparation method used, different peak intensity ratios were found, showing varying degrees of suppression of the signal intensities of higher mass polymers. Ball milling for up to 30 min was required to achieve constant intensity ratios indicating homogeneous mixtures. The use of wet-assisted grinding to improve the homogeneity of the blends was found to be disadvantageous as it caused partial degradation and mass-dependent segregation of the polymers in the vials.The results clearly show that solvent-free sample preparation must be carefully considered when applied to synthetic polymer blends, as it may cause additional problems with regard to homogeneity and stability of the blends.			Wiley online library		2024	Rapid Communications in Mass Spectrometry	38						 12	1	9	urn:nbn:de:kobv:b43-598570	10.1002/rcm.9756	https://creativecommons.org/licenses/by/4.0/deed.de	2024-04-17	         

OPUS4-59767	Zeitschriftenartikel	Peters, Stefan; Bartling, Stephan; Parlinska-Wojtan, Magdalena; Wotzka, Alexander; Guilherme Buzanich, Ana; Wohlrab, Sebastian; Abdel-Mageed, Ali M.		Stabilization of intermediate Mo oxidation states by Nb doping enhancing methane aromatization on Mo/HZSM-5 catalysts	The dehydroaromatization of methane is a promising process to produce aromatics and ultra-pure hydrogen. Increased yields and stability of Mo/HZSM-5 against irreversible deactivation were achieved via a redox interaction by doping with otherwise inert Nb.			Royal Society of Chemistry (RSC)		2024	Journal of Materials Chemistry A							 	1	16	urn:nbn:de:kobv:b43-597670	10.1039/D3TA07532J	https://creativecommons.org/licenses/by/4.0/deed.de	2024-03-27	         

