Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15313	Wissenschaftlicher Artikel	Maccoby, Michael		Social Psychology of Deterrence							Bulletin of the Atomic Scientists, (Sept. 1961), pp. 278-281.							 					
OPUS4-1311	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: A Debate on the Question of Civil Defence							Commentary. A Jewish Review, New York, Vol. 33 (1962), pp. 11-23.							 					
OPUS4-1312	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Die Frage der ZivilverteiWordung							Stimme der Gemeinde, Frankfurt (Stimme Verlag), Band 15 (1963), pp. 521-526.							 					
OPUS4-1313	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: The Question of Civil Defense: A Reprint/Nachdruckly to Herman Kahn							T. Merton (Ed.), Breakthrough to Peace, New York (New Directions) 1962, pp. 59-81.							 					
OPUS4-1314	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Die Frage der Zivilverteidigung							Gesamtausgabe V, pp. 225-242.							 					
OPUS4-23640	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		A Debate on the Question of Civil Defence (Typescript with corrections, dated January 1962, sent to >Commentary<, 30 pp.)														 					
OPUS4-13132	Wissenschaftlicher Artikel	Kahn, Herbert; Fromm, Erich; Maccoby, Michael		The Question of Civil Defense - A Debate							Commentary, published by the American Jewish Committee, New York, Vol. 33 (No. 1, 1962), pp. 1-23.							 					
OPUS4-15314	Wissenschaftlicher Artikel	Maccoby, Michael		The Alternatives in Foreign Policy							Council for Correspondence Newsletter, New York (July 1962), pp. 13-15.							 					
OPUS4-27041	misc	Fromm, Erich; Maccoby, Michael		Die Frage der Zivilverteidigung (zusammen mit Michael Maccoby)							Erich Fromm E-Book-Edition, M�nchen (Open Publishing) 2016.							 					
OPUS4-15315	Wissenschaftlicher Artikel	Maccoby, Michael		The Foundations of the Grand Design							Council for Correspondence Newsletter, New York (No. 23, 1963), pp. 1-8.							 					
OPUS4-15316	Wissenschaftlicher Artikel	Maccoby, Michael		The Foundation of the Grand Design							Newsletter. Council of Correspondence, (No. 23, Febr., 1963), pp. 2-8.							 					
