Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1287	Vorlesung	Vollmer, Michael		Surprising warm edges associated with moisture on surfaces					2012									 					Fachbereich Technik
OPUS4-1288	Vorlesung	Vollmer, Michael		Brilliant colors from a white snow cover					2013									 					Fachbereich Technik
OPUS4-1289	Vorlesung	Vollmer, Michael		Visible and invisible mirages: comparing inferior mirages in the visible and thermal infrared spectral range					2013									 					Fachbereich Technik
OPUS4-1290	Vorlesung	Vollmer, Michael		The magic of the invisible: using IR imaging in physics education					2013									 					Fachbereich Technik
OPUS4-1255	Vorlesung	Vollmer, Michael		A random walk through the cultural history of the rainbow					2001									 					Fachbereich Technik
OPUS4-1256	Vorlesung	Vollmer, Michael		More laboratory experiments in atmospheric optics					2001									 					Fachbereich Technik
OPUS4-1257	Vorlesung	Vollmer, Michael		Visualization of physical phenomena involving energy transfer					2001									 					Fachbereich Technik
OPUS4-1258	Vorlesung	Vollmer, Michael		Red sky, green sun, black clouds: light scattering phenomena in the atmosphere!					2002									 					Fachbereich Technik
OPUS4-1259	Vorlesung	Vollmer, Michael		Hands on experiments in physics education					2002									 					Fachbereich Technik
OPUS4-1260	Vorlesung	Vollmer, Michael		There is more to see than eyes can detect					2002									 					Fachbereich Technik
OPUS4-1261	Vorlesung	Vollmer, Michael		Physics teacher training and research in physics education in Europe					2002									 					Fachbereich Technik
OPUS4-1262	Vorlesung	Vollmer, Michael		Optical Phenomena of Aerosols					2003									 					Fachbereich Technik
OPUS4-1263	Vorlesung	Vollmer, Michael		Effects of absorbing particles on coronas and glories					2004									 					Fachbereich Technik
OPUS4-1264	Vorlesung	Vollmer, Michael		Experiments and simulations for teaching coronas, glories and supernumerary rainbows					2004									 					Fachbereich Technik
OPUS4-1265	Vorlesung	Vollmer, Michael		Identification and suppression of Thermal Reflections in Infrared Thermal Imaging					2004									 					Fachbereich Technik
OPUS4-1276	Vorlesung	Vollmer, Michael		IR imaging of gases: potential applications for CO2 cameras					2009									 					Fachbereich Technik
OPUS4-1278	Vorlesung	Vollmer, Michael		IR feedback loops to spotlights: thermography and contemporary dancing					2009									 					Fachbereich Technik
OPUS4-1279	Vorlesung	Vollmer, Michael		High speed - slow motion I: new insights for hands on experiments in mechanics					2010									 					Fachbereich Technik
OPUS4-1280	Vorlesung	Vollmer, Michael		High speed - slow motion II : more experiments using gases, fluids, heat and electromagnetism					2010									 					Fachbereich Technik
OPUS4-1281	Vorlesung	Vollmer, Michael		Measurements of sky, clouds and moon with IR cameras: effects of air mass					2010									 					Fachbereich Technik
OPUS4-1282	Vorlesung	Vollmer, Michael; M�llmann, Klaus-Peter		High speed - slow motion: fascinating phenomena observed in hands-on experiments					2011									 					Fachbereich Technik
OPUS4-1283	Vorlesung	Vollmer, Michael		IR imaging of CO2: basics, experiments, and potential industrial applications					2011									 					Fachbereich Technik
OPUS4-1284	Vorlesung	Vollmer, Michael		Low cost hands-on experiments for physics teaching					2011									 					Fachbereich Technik
OPUS4-1285	Vorlesung	Vollmer, Michael		Optics of glass fronts of buildings: the science of skyscraper death rays					2011									 					Fachbereich Technik
OPUS4-1266	Vorlesung	Vollmer, Michael		Coronas and glories					2005									 					Fachbereich Technik
OPUS4-1267	Vorlesung	Vollmer, Michael		Hands on experiments in physics education					2005									 					Fachbereich Technik
OPUS4-1268	Vorlesung	Vollmer, Michael		Locomotion by blowing into the sail of your own sailboat: Muenchhausen story or real physics?					2005									 					Fachbereich Technik
OPUS4-1269	Vorlesung	Vollmer, Michael		Thermography of microwave ovens					2005									 					Fachbereich Technik
OPUS4-1270	Vorlesung	Vollmer, Michael		Influence of gaseous species on thermal infrared imaging					2006									 					Fachbereich Technik
OPUS4-1271	Vorlesung	Vollmer, Michael		Demonstration of Quetelet fringes					2007									 					Fachbereich Technik
OPUS4-1272	Vorlesung	Vollmer, Michael		Illuminance during a solar eclipse					2007									 					Fachbereich Technik
OPUS4-1273	Vorlesung	Vollmer, Michael		Luminance during a total lunar eclipse					2007									 					Fachbereich Technik
OPUS4-1274	Vorlesung	Vollmer, Michael		Looking through matter: quantitative IR imaging when observing through IR windows					2007									 					Fachbereich Technik
OPUS4-1275	Vorlesung	Vollmer, Michael		Cheese cubes, light bulbs, soft drinks: An unusual approach to study convection, radiation and size dependent heating and cooling					2008									 					Fachbereich Technik
