Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6545	Wissenschaftlicher Artikel	Akbari Shandiz, Mohsen; Boulos, Paul; S�varsson, Stefan; Ramm, Heiko; Fu, Chun Kit; Miller, Stephen; Zachow, Stefan; Anglin, Carolyn		Changes in Knee Shape and Geometry Resulting from Total Knee Arthroplasty	Changes in knee shape and geometry resulting from total knee arthroplasty can affect patients in numerous important ways: pain, function, stability, range of motion, and kinematics. Quantitative data concerning these changes have not been previously available, to our knowledge, yet are essential to understand individual experiences of total knee arthroplasty and thereby improve outcomes for all patients. The limiting factor has been the challenge of accurately measuring these changes. Our study objective was to develop a conceptual framework and analysis method to investigate changes in knee shape and geometry, and prospectively apply it to a sample total knee arthroplasty population. Using clinically available computed tomography and radiography imaging systems, the three-dimensional knee shape and geometry of nine patients (eight varus and one valgus) were compared before and after total knee arthroplasty. All patients had largely good outcomes after their total knee arthroplasty. Knee shape changed both visually and numerically. On average, the distal condyles were slightly higher medially and lower laterally (range: +4.5&#8201;mm to &#8722;4.4&#8201;mm), the posterior condyles extended farther out medially but not laterally (range: +1.8 to &#8722;6.4 mm), patellofemoral distance increased throughout flexion by 1.8-3.5&#8201;mm, and patellar thickness alone increased by 2.9 mm (range: 0.7-5.2&#8201;mm). External femoral rotation differed preop and postop. Joint line distance, taking cartilage into account, changed by +0.7 to &#8722;1.5&#8201;mm on average throughout flexion. Important differences in shape and geometry were seen between pre-total knee arthroplasty and post-total knee arthroplasty knees. While this is qualitatively known, this is the first study to report it quantitatively, an important precursor to identifying the reasons for the poor outcome of some patients. Using the developed protocol and visualization techniques to compare patients with good versus poor clinical outcomes could lead to changes in implant design, implant selection, component positioning, and surgical technique. Recommendations based on this sample population are provided. Intraoperative and postoperative feedback could ultimately improve patient satisfaction.				2018	12	Journal of Engineering in Medicine	232						 1	67	79		10.1177/0954411917743274	Visual Data Analysis
OPUS4-3614	Wissenschaftlicher Artikel	Saevarsson, Stefan; Sharma, Gulshan; Amiri, Shahram; Montgomery, Sigrun; Ramm, Heiko; Lichti, Derek; Lieck, Robert; Zachow, Stefan; Anglin, Carolyn		Radiological method for measuring patellofemoral tracking and tibiofemoral kinematics before and after total knee replacement					2012	8	Bone and Joint Research	1						 10	263	271		10.1302/2046-3758.110.2000117	Visual Data Analysis
OPUS4-3640	Wissenschaftlicher Artikel	Ho, Karen; Saevarsson, Stefan; Ramm, Heiko; Lieck, Robert; Zachow, Stefan; Sharma, Gulshan; Rex, Erica; Amiri, Shahram; Wu, Barnabas; Leumann, Andre; Anglin, Carolyn		Computed tomography analysis of knee pose and geometry before and after total knee arthroplasty					2012	-2194	Journal of biomechanics	45						 13	2215	21		10.1016/j.jbiomech.2012.06.004	Visual Data Analysis
OPUS4-3603	Wissenschaftlicher Artikel	Hildebrandt, Thomas; Goubergrits, Leonid; Heppt, Werner; Bessler, Stefan; Zachow, Stefan		Evaluation of the Intranasal Flow Field through Computational Fluid Dynamics (CFD)				Thieme	2013	5	Journal of Facial and Plastic Surgery	29						 2	93	98		10.1055/s-0033-1341591	Visual Data Analysis
OPUS4-3604	Wissenschaftlicher Artikel	Saevarsson, Stefan; Sharma, Gulshan; Ramm, Heiko; Lieck, Robert; Hutchison, Carol; Werle, Jason; Montgomery, Sigrun; Romeo, Carolina; Zachow, Stefan; Anglin, Carolyn		Kinematic Differences Between Gender Specific And Traditional Knee Implants					2013	7	The Journal of Arthroplasty	28						 9	1543	1550		10.1016/j.arth.2013.01.021	Visual Data Analysis
OPUS4-2180	Wissenschaftlicher Artikel	Gladilin, Evgeny; Zachow, Stefan; Deuflhard, Peter; Hege, Hans-Christian		A nonlinear elastic soft tissue model for craniofacial surgery simulations					2002	5	ESAIM, Proc.	12						 	61	66		10.1051/proc:2002011	Numerical Mathematics
OPUS4-2107	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Zachow, Stefan		Mathematics in Facial Surgery					2006	4	AMS Notices	53						 9	1012	1016			Numerical Mathematics
OPUS4-2592	Wissenschaftlicher Artikel	Zeilhofer, Hans-Florian; Zachow, Stefan; Fairley, Jeffrey; Sader, Robert; Deuflhard, Peter		Treatment Planning and Simulation in Craniofacial Surgery with Virtual Reality Techiques					2000		Journal of Cranio-Maxillofacial Surgery	28 (Suppl. 1)						 	82				Numerical Mathematics
OPUS4-5126	Wissenschaftlicher Artikel	Campoli, Gianni; Baka, Nora; Kaptein, Bart; Valstar, Edward; Zachow, Stefan; Weinans, Harrie; Zadpoor, Amir Abbas		Relationship between the shape and density distribution of the femur and its natural frequencies of vibration	It has been recently suggested that mechanical loads applied at frequencies close to the natural frequencies of bone could enhance bone apposition due to the resonance phenomenon. Other applications of bone modal analysis are also suggested. For the above-mentioned applications, it is important to understand how patient-specific bone shape and density distribution influence the natural frequencies of bones. We used finite element models to study the effects of bone shape and density distribution on the natural frequencies of the femur in free boundary conditions. A statistical shape and appearance model that describes shape and density distribution independently was created, based on a training set of 27 femora. The natural frequencies were then calculated for different shape modes varied around the mean shape while keeping the mean density distribution, for different appearance modes around the mean density distribution while keeping the mean bone shape, and for the 27 training femora. Single shape or appearance modes could cause up to 15% variations in the natural frequencies with certain modes having the greatest impact. For the actual femora, shape and density distribution changed the natural frequencies by up to 38%. First appearance mode that describes the general cortical bone thickness and trabecular bone density had one of the strongest impacts. The first appearance mode could therefore provide a sensitive measure of general bone health and disease progression. Since shape and density could cause large variations in the calculated natural frequencies, patient-specific FE models are needed for accurate estimation of bone natural frequencies.			Elsevier	2014	9	Journal of Biomechanics	47						 	3334	3343		10.1016/j.jbiomech.2014.08.008	Visual Data Analysis
OPUS4-5192	Wissenschaftlicher Artikel	Hochfeld, Mascha; Lamecker, Hans; Thomale, Ulrich W.; Schulz, Matthias; Zachow, Stefan; Haberl, Hannes		Frame-based cranial reconstruction	The authors report on the first experiences with the prototype of a surgical tool for cranial remodeling. The device enables the surgeon to transfer statistical information, represented in a model, into the disfigured bone. The model is derived from a currently evolving databank of normal head shapes. Ultimately, the databank will provide a set of standard models covering the statistical range of normal head shapes, thus providing the required template for any standard remodeling procedure as well as customized models for intended overcorrection. To date, this technique has been used in the surgical treatment of 14 infants (age range 6-12 months) with craniosynostosis. In all 14 cases, the designated esthetic result, embodied by the selected model, has been achieved, without morbidity or mortality. Frame-based reconstruction provides the required tools to precisely realize the surgical reproduction of the model shape. It enables the establishment of a self-referring system, feeding back postoperative growth patterns, recorded by 3D follow-up, into the model design.				2014	4	Journal of Neurosurgery: Pediatrics	13						 3	319	323		10.3171/2013.11.PEDS1369	Visual Data Analysis
