Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36015	Wissenschaftlicher Artikel	Li, Hongmiao		From the Perspective of >The Sane Society< to the Social Phenomenon of Entertainment in the Contemporary Society [&#20174;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#30475;&#24403;&#20195;&#31038;&#20250;&#23089;&#20048;&#33267;&#19978;&#30340;&#31038;&#20250;&#29616;&#35937;]	&#23089;&#20048;&#33267;&#19978;&#20316;&#20026;&#24403;&#20195;&#31038;&#20250;&#30340;&#19968;&#31181;&#28526;&#27969;,&#26080;&#26102;&#26080;&#21051;&#19981;&#24433;&#21709;&#30528;&#20154;&#20204;&#30340;&#29983;&#27963;&#12290;&#38543;&#30528;&#31185;&#23398;&#25216;&#26415;&#30340;&#21457;&#23637;&#21644;&#26234;&#33021;&#25163;&#26426;&#30340;&#26222;&#21450;,&#21508;&#31181;&#23089;&#20048;&#26032;&#38395;&#12289;&#23089;&#20048;&#32508;&#33402;&#26356;&#26159;&#35265;&#32541;&#25554;&#38024;,&#20805;&#26021;&#30528;&#31038;&#20250;&#20013;&#30340;&#27599;&#20010;&#35282;&#33853;&#12290;&#31038;&#20250;&#28526;&#27969;&#23548;&#21521;,&#20351;&#24471;&#20154;&#20204;&#23545;&#23089;&#20048;&#26126;&#26143;&#30340;&#20851;&#27880;&#31354;&#21069;&#29378;&#28909;,&#32780;&#36825;&#31181;&#29378;&#28909;&#21017;&#32473;&#23089;&#20048;&#26126;&#26143;&#20204;&#24102;&#26469;&#20102;&#24040;&#22823;&#30340;&#32463;&#27982;&#25910;&#30410;,&#22825;&#20215;&#20986;&#22330;&#36153;&#21644;&#22825;&#20215;&#29255;&#37228;&#23649;&#35265;&#19981;&#40092;&#12290;&#20154;&#20204;&#30340;&#23089;&#20048;&#26041;&#24335;&#24050;&#32463;&#34987;&#22806;&#30028;&#25511;&#21046;,&#19981;&#20877;&#36981;&#20174;&#33258;&#24049;&#30340;&#20869;&#24515;&#35785;&#27714;&#12290;&#36825;&#31181;&#29616;&#35937;&#19982;&#24343;&#27931;&#22982;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#20013;&#25152;&#25552;&#21040;&#30340;&#20154;&#19982;&#20854;&#27426;&#20048;&#30456;&#24322;&#21270;&#30340;&#24773;&#24418;&#26497;&#20026;&#30456;&#20284;&#12290;&#20026;&#35299;&#20915;&#36825;&#19968;&#31038;&#20250;&#38382;&#39064;,&#25105;&#20204;&#21487;&#20197;&#20174;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#20013;&#23547;&#25214;&#28789;&#24863;,&#24182;&#23558;&#20854;&#20013;&#30340;&#35266;&#28857;&#19982;&#24403;&#20195;&#31038;&#20250;&#30340;&#29616;&#23454;&#24773;&#20917;&#30456;&#32467;&#21512;,&#26368;&#32456;&#24471;&#20986;&#35299;&#20915;&#38382;&#39064;&#30340;&#26041;&#27861;&#12290;						Shanxi Youth [&#23665;&#35199;&#38738;&#24180;], No. 21 (2019), pp. 108-109.							 					
OPUS4-36018	Wissenschaftlicher Artikel	Li, Huaizheng; Ceng, Yonghui		Fromm's Contribution and Limitation to the Interpretation of Historical Materialism [&#24343;&#27931;&#22982;&#23545;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#35299;&#35835;&#30340;&#36129;&#29486;&#19982;&#23616;&#38480;]	&#24343;&#27931;&#22982;&#20197;&#39532;&#20811;&#24605;&#30340;&#12298;1844&#24180;&#32463;&#27982;&#23398;&#21746;&#23398;&#25163;&#31295;&#12299;&#20026;&#22522;&#30784;,&#24182;&#32467;&#21512;&#20854;&#20182;&#33879;&#20316;,&#25209;&#21028;&#20102;&#35199;&#26041;&#31038;&#20250;&#23545;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#35823;&#35835;,&#24182;&#22312;&#27492;&#22522;&#30784;&#19978;&#23545;&#39532;&#20811;&#24605;&#30340;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#36827;&#34892;&#20102;&#31995;&#32479;&#35299;&#35835;&#12290;&#20182;&#35748;&#20026;,&#20154;&#26412;&#20027;&#20041;&#19982;&#33258;&#28982;&#20027;&#20041;&#30340;&#32508;&#21512;&#12289;&#20154;&#31867;&#23398;&#30340;&#21382;&#21490;&#35266;&#12289;&#31934;&#31070;&#23384;&#22312;&#20027;&#20041;&#26159;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#19977;&#20010;&#29305;&#24449;&#12290;&#24343;&#27931;&#22982;&#30475;&#21040;&#20102;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#20013;&#30340;&#20154;&#26412;&#20027;&#20041;&#22240;&#32032;,&#36825;&#28857;&#26159;&#20540;&#24471;&#32943;&#23450;&#30340;&#12290;&#28982;&#32780;&#20182;&#21364;&#36807;&#24230;&#25300;&#39640;&#20102;&#20154;&#26412;&#20027;&#20041;&#22240;&#32032;&#22312;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#20013;&#30340;&#22320;&#20301;,&#21516;&#26102;&#20063;&#27809;&#26377;&#24847;&#35782;&#21040;&#39532;&#20811;&#24605;&#30340;&#24605;&#24819;&#22312;1845&#24180;&#20043;&#21518;&#24050;&#32463;&#21457;&#29983;&#20102;&#37325;&#35201;&#36716;&#21464;&#12290;						Journal of Socialist Theory Guide [&#29702;&#35770;&#23548;&#21002;], No. 6 (2019), pp. 86-91.							 					
OPUS4-36042	Wissenschaftlicher Artikel	Loiacono, Anna Maria		Terrorism and the practice of angst	Following in Hannah Arendt's steps, this paper addresses the author's definition of terrorism mostly from a psychoanalytical point of view and focuses further on the clinical implications related to the different thoughts on terrorism of a number of psychoanalysts. Some clinical vignettes, from individual as well as group psychotherapy, show how deep the reverberation of our way of thinking about terrorism can be in our work as psychoanalysts, particularly in regard to the integration of the destructive aspects of the personality and of the Self, and above all in cases with a history of traumatic attachment. Indeed, the psychoanalyst can actually remain embedded inside the patient's dissociative dynamics, and the treatment can fall into a painful impasse, allowing mutilated, torn, dead, and dissociated aspects to be left outside the conscious and the Self. The result of this kind of situation is a stiffening of the personality and a mortification of the whole Self.						International Forum of Psychoanalysis, Vol. 28 (No. 1, 2019), pp. 003-007.							 					
OPUS4-36039	misc	Liu, Wei		Fromm's Theory of >Productive Personality< and Its Contemporary Moral Education Value [&#24343;&#27931;&#22982;>&#29983;&#20135;&#24615;&#20154;&#26684;<&#29702;&#35770;&#21450;&#20854;&#24403;&#20195;&#24503;&#32946;&#20215;&#20540;&#30740;&#31350;], Master thesis, Ideological and Political Education, Huazhong University of Science and Technology, Wuhan, Hubei, China 2019.	&#20197;>&#31435;&#24503;&#26641;&#20154;<&#20026;&#26088;&#24402;&#30340;&#36947;&#24503;&#25945;&#32946;&#24517;&#28982;&#38656;&#35201;&#20851;&#27880;&#23398;&#29983;&#23436;&#21892;&#20154;&#26684;&#30340;&#26368;&#32456;&#24418;&#25104;, &#28982;&#32780;, &#20160;&#20040;&#26159;&#23436;&#21892;&#20154;&#26684;, &#22914;&#20309;&#22521;&#32946;&#23436;&#21892;&#20154;&#26684;, &#23436;&#21892;&#20154;&#26684;&#20859;&#25104;&#30340;&#20869;&#22312;&#26426;&#21046;&#26159;&#20160;&#20040;, &#23545;&#20110;&#36825;&#20123;&#38382;&#39064;&#30340;&#35299;&#31572;&#19968;&#30452;&#26159;&#36947;&#24503;&#25945;&#32946;&#29702;&#35770;&#30740;&#31350;&#30340;&#38590;&#39064;, &#32780;&#23545;&#36825;&#20123;&#38382;&#39064;&#36827;&#34892;&#28145;&#20837;&#30740;&#31350;&#23545;&#20110;&#35299;&#20915;&#24403;&#21069;&#25105;&#22269;&#38738;&#23569;&#24180;&#36947;&#24503;&#21457;&#23637;&#36807;&#31243;&#20013;&#25152;&#20986;&#29616;&#30340;&#30693;&#34892;&#19981;&#19968;&#30340;&#29366;&#20917;&#20063;&#20855;&#37325;&#35201;&#30340;&#23454;&#36341;&#24847;&#20041;&#12290;&#24403;&#20195;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#37325;&#35201;&#30340;&#20195;&#34920;&#23398;&#32773;, &#20154;&#26412;&#20027;&#20041;&#23398;&#23478;&#22467;&#37324;&#24076;�&#24343;&#27931;&#22982;(1900&#8212;1980)&#22312;&#20854;&#24222;&#22823;&#31934;&#28145;&#30340;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#23398;&#20307;&#31995;&#20013;, &#23545;&#20154;&#26684;&#34920;&#29616;&#20986;&#26497;&#22823;&#20851;&#27880;, &#20027;&#24352;&#22312;&#23545;&#20154;&#24615;&#12289;&#20154;&#30340;&#26412;&#36136;&#21644;&#20154;&#30340;&#22659;&#36935;&#20805;&#20998;&#35748;&#35782;&#30340;&#22522;&#30784;&#19978;&#36890;&#36807;&#22609;&#36896;&#19968;&#31181;&#29983;&#20135;&#24615;&#20154;&#26684;, &#36827;&#32780;&#23454;&#29616;&#20154;&#30340;&#36947;&#24503;&#23436;&#21892;, &#36825;&#20026;&#35299;&#20915;&#24403;&#21069;&#25105;&#22269;&#24503;&#32946;&#22256;&#22659;&#25552;&#20379;&#20102;&#21487;&#20511;&#37492;&#30340;&#24605;&#24819;&#36164;&#28304;&#12290;&#26412;&#25991;&#20197;&#24343;&#27931;&#22982;&#29983;&#20135;&#24615;&#20154;&#26684;&#22521;&#32946;&#20026;&#35270;&#35282;, &#30528;&#37325;&#25506;&#31350;&#20854;&#29983;&#20135;&#24615;&#20154;&#26684;&#29702;&#35770;&#20013;&#25152;&#34164;&#21547;&#30340;&#20016;&#23500;&#20262;&#29702;&#35266;&#21644;&#24503;&#32946;&#26041;&#27861;&#35770;, &#20197;&#26399;&#20026;&#24403;&#21069;&#25105;&#22269;&#36947;&#24503;&#25945;&#32946;&#30340;&#29702;&#35770;&#19982;&#23454;&#36341;&#25552;&#20379;&#21551;&#31034;&#12290;&#39318;&#20808;, &#22312;&#23545;&#24343;&#27931;&#22982;&#29983;&#20135;&#24615;&#20154;&#26684;&#29702;&#35770;&#20135;&#29983;&#30340;&#26102;&#20195;&#32972;&#26223;&#12289;&#24605;&#24819;&#26469;&#28304;&#21644;&#29702;&#35770;&#21069;&#25552;&#36827;&#34892;&#35770;&#36848;&#30340;&#22522;&#30784;&#19978;, &#26412;&#25991;&#35770;&#35777;&#20102;&#20154;&#26684;&#22312;&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#23398;&#20013;&#30340;&#20013;&#24515;&#22320;&#20301;, &#36827;&#32780;&#23545;&#29983;&#20135;&#24615;&#20154;&#26684;&#30340;&#20869;&#28085;&#21450;&#20854;&#29702;&#35770;&#24847;&#20041;&#36827;&#34892;&#20102;&#35299;&#35835;, &#20063;&#30452;&#25509;&#35770;&#35777;&#20102;&#29983;&#20135;&#24615;&#20154;&#26684;&#22521;&#32946;&#30340;&#24517;&#35201;&#24615;&#12290;&#20854;&#27425;, &#26412;&#25991;&#36827;&#19968;&#27493;&#25506;&#31350;&#20102;&#24343;&#27931;&#22982;&#29983;&#20135;&#24615;&#20154;&#26684;&#30340;&#22521;&#32946;&#36335;&#24452;&#12290;&#25552;&#20986;&#29983;&#20135;&#24615;&#20154;&#26684;&#30340;&#22521;&#32946;&#20381;&#36182;&#20110;&#20154;&#30340;&#33258;&#21457;&#24615;&#34892;&#21160;&#21644;&#20581;&#20840;&#31038;&#20250;&#30340;&#24314;&#26500;&#12290;&#29983;&#20135;&#24615;&#20154;&#26684;&#30340;&#24418;&#25104;&#38656;&#35201;&#29702;&#24615;&#35748;&#30693;&#12289;&#29983;&#20135;&#24615;&#30340;&#29233;&#12289;&#29702;&#24615;&#20449;&#20208;&#21644;&#20154;&#36947;&#20027;&#20041;&#33391;&#24515;&#36825;&#20123;&#20869;&#22312;&#21147;&#37327;&#30456;&#20114;&#20316;&#29992;&#20197;&#25512;&#21160;&#36947;&#24503;&#34892;&#21160;, &#26368;&#32456;&#20351;&#20154;&#36798;&#21040;&#30495;&#27491;&#30340;&#24184;&#31119;&#29366;&#24577;&#12290;&#29983;&#20135;&#24615;&#20154;&#26684;&#30340;&#22521;&#32946;&#20513;&#23548;&#36947;&#24503;&#25945;&#32946;&#22238;&#24402;&#36947;&#24503;&#20027;&#20307;, &#22238;&#24402;&#29983;&#27963;&#33402;&#26415;, &#22238;&#24402;&#36947;&#24503;&#23454;&#36341;&#21644;&#23384;&#22312;&#24335;&#25945;&#32946;&#26041;&#24335;&#12290;&#26368;&#21518;, &#26412;&#25991;&#35748;&#20026;, &#24343;&#27931;&#22982;&#29983;&#20135;&#24615;&#20154;&#26684;&#29702;&#35770;&#26377;&#21161;&#20110;&#20419;&#36827;&#23398;&#29983;&#30340;&#36947;&#24503;&#21457;&#23637;&#21644;&#23436;&#21892;&#20154;&#26684;&#30340;&#22609;&#36896;, &#23427;&#20063;&#21551;&#31034;&#24403;&#21069;&#30340;&#36947;&#24503;&#25945;&#32946;&#24212;&#22238;&#24402;&#36947;&#24503;&#20027;&#20307;, &#20419;&#36827;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;;&#24212;&#36827;&#19968;&#27493;&#22831;&#23454;&#36947;&#24503;&#24515;&#29702;&#23398;&#30340;&#22522;&#30784;, &#20419;&#36827;&#36947;&#24503;&#30693;&#24773;&#24847;&#34892;&#30340;&#32479;&#19968;;&#24212;&#22238;&#24402;&#29616;&#23454;&#29983;&#27963;, &#20851;&#27880;&#29983;&#27963;&#33402;&#26415;&#30340;&#22521;&#32946;;&#36824;&#35201;&#21453;&#23545;&#21344;&#26377;&#24335;&#25945;&#32946;, &#20513;&#23548;&#21551;&#21457;&#24335;&#25945;&#23398;&#12290;													 					
OPUS4-36040	misc	Liu, Xiu		On the Alienation and Regression of Human Nature in >The Club< [&#35770;&#12298;&#20465;&#20048;&#37096;&#12299;&#20013;&#20154;&#24615;&#30340;&#24322;&#21270;&#19982;&#22238;&#24402;], Master thesis, English Language and Literature, Southwest University of Science and Technology, Mianyang, China 2019 [application of Fromm's theories to art].	&#25140;&#32500;&#8226;&#23041;&#24265;&#26862;&#26159;&#24403;&#20195;&#28595;&#22823;&#21033;&#20122;&#26368;&#33879;&#21517;&#30340;&#21095;&#20316;&#23478;, &#25317;&#26377;&#26368;&#22810;&#30340;&#35266;&#20247;&#12290;&#20182;&#21019;&#20316;&#30340;&#12298;&#20465;&#20048;&#37096;&#12299;&#26159;&#19968;&#37096;&#24433;&#21709;&#28145;&#36828;&#30340;&#35773;&#21050;&#24615;&#25103;&#21095;, &#35813;&#21095;&#35762;&#36848;&#20102;&#21457;&#29983;&#22312;20&#19990;&#32426;70&#24180;&#20195;&#22696;&#23572;&#26412;&#19968;&#20010;&#36275;&#29699;&#20465;&#20048;&#37096;&#20013;&#30340;&#25925;&#20107;&#12290;&#21095;&#20013;&#27599;&#20010;&#20154;&#20026;&#20102;&#33258;&#36523;&#30340;&#21033;&#30410;&#19981;&#25321;&#25163;&#27573;, &#31649;&#29702;&#32773;&#19982;&#29699;&#21592;&#20043;&#38388;&#21246;&#24515;&#26007;&#35282;&#12289;&#30456;&#20114;&#26500;&#38519;&#12290;&#35813;&#21095;&#21453;&#26144;&#20102;&#20154;&#33258;&#31169;&#33258;&#21033;&#12289;&#37329;&#38065;&#33267;&#19978;&#30340;&#35266;&#24565;, &#20197;&#21450;&#20154;&#19982;&#20154;&#20043;&#38388;&#20919;&#28448;&#12289;&#30456;&#20114;&#21033;&#29992;&#30340;&#20851;&#31995;, &#25581;&#38706;&#20102;&#24403;&#20195;&#28595;&#22823;&#21033;&#20122;&#31038;&#20250;&#20013;&#30340;&#20154;&#24615;&#24322;&#21270;&#29616;&#35937;&#12290;&#26412;&#25991;&#36816;&#29992;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#29702;&#35770;&#35770;&#36848;&#20102;&#12298;&#20465;&#20048;&#37096;&#12299;&#20013;&#30340;&#20154;&#24615;&#24322;&#21270;&#29616;&#35937;&#12290;&#35813;&#21095;&#20013;&#20154;&#29289;&#30340;&#24322;&#21270;&#34920;&#29616;&#22312;&#20154;&#33258;&#36523;&#30340;&#24322;&#21270;&#21644;&#20154;&#19982;&#20154;&#20043;&#38388;&#20851;&#31995;&#30340;&#24322;&#21270;&#36825;&#20004;&#20010;&#26041;&#38754;, &#20154;&#33258;&#36523;&#30340;&#24322;&#21270;&#20027;&#35201;&#34920;&#29616;&#22312;&#26435;&#27442;&#30340;&#22900;&#38582;&#12289;&#24773;&#27442;&#30340;&#39764;&#39740;&#21644;&#29289;&#27442;&#30340;&#36807;&#20998;&#20381;&#36182;&#19977;&#20010;&#26041;&#38754;;&#20154;&#19982;&#20154;&#20043;&#38388;&#30340;&#24322;&#21270;&#21017;&#34920;&#29616;&#22312;&#30007;&#22899;&#20851;&#31995;&#30340;&#24322;&#21270;&#21644;&#30007;&#24615;&#21516;&#20107;&#20043;&#38388;&#20851;&#31995;&#30340;&#24322;&#21270;&#12290;&#27492;&#22806;, &#31508;&#32773;&#20174;&#22806;&#22312;&#21644;&#20869;&#22312;&#20998;&#26512;&#20154;&#24615;&#24322;&#21270;&#20135;&#29983;&#30340;&#20869;&#22806;&#22240;&#12290;&#22806;&#22240;&#25351;&#31038;&#20250;&#21407;&#22240;, &#21253;&#25324;&#37329;&#38065;&#33267;&#19978;&#30340;&#35266;&#24565;&#21644;&#30007;&#26435;&#33267;&#19978;&#30340;&#35266;&#24565;;&#32780;&#20869;&#22312;&#21407;&#22240;&#25351;&#30340;&#26159;&#24343;&#27931;&#22982;&#25552;&#20986;&#30340;&#23384;&#22312;&#30683;&#30462;&#12290;&#26368;&#21518;, &#20154;&#24615;&#30340;&#22238;&#24402;&#22312;&#37096;&#20998;&#20154;&#29289;&#19978;&#20063;&#26377;&#25152;&#20307;&#29616;, &#35753;&#35835;&#32773;&#30475;&#21040;&#20102;&#20809;&#26126;&#19982;&#24076;&#26395;&#12290;													 					
OPUS4-36036	Wissenschaftlicher Artikel	Liu, Lidan		Fromm's Theory of Consumption Alienation [&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;]	&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#26159;&#24343;&#27931;&#22982;&#24322;&#21270;&#24605;&#24819;&#30340;&#37325;&#35201;&#32452;&#25104;&#37096;&#20998;,&#26159;&#22522;&#20110;&#39532;&#20811;&#24605;&#26089;&#26399;&#30340;>&#21171;&#21160;&#24322;&#21270;<&#29702;&#35770;&#12290;&#20182;&#35748;&#20026;&#24322;&#21270;&#29616;&#35937;&#19981;&#20165;&#38480;&#20110;&#29983;&#20135;&#39046;&#22495;,&#32780;&#19988;&#22312;&#28040;&#36153;&#39046;&#22495;&#20063;&#26377;&#26126;&#26174;&#30340;&#34920;&#29616;&#12290;&#22312;&#21382;&#21490;&#32972;&#26223;&#19979;,&#24343;&#27931;&#22982;&#22312;&#20854;&#33879;&#20316;&#20013;&#20851;&#27880;&#28040;&#36153;&#24322;&#21270;&#24182;&#35814;&#23613;&#25551;&#36848;&#20102;&#36825;&#31181;&#29616;&#35937;,&#25351;&#20986;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#23454;&#38469;&#19978;&#26159;&#19968;&#20010;&#24322;&#21270;&#30340;&#28040;&#36153;&#31038;&#20250;&#12290;&#30446;&#21069;,&#38543;&#30528;&#20013;&#22269;&#32463;&#27982;&#30340;&#19981;&#26029;&#21457;&#23637;,&#20013;&#22269;&#20063;&#20986;&#29616;&#20102;&#28040;&#36153;&#24322;&#21270;&#29616;&#35937;,&#26377;&#20851;&#23398;&#32773;&#20063;&#23545;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#36827;&#34892;&#20102;&#30740;&#31350;&#12290;&#20840;&#38754;&#19988;&#28145;&#21051;&#30340;&#30740;&#31350;&#26377;&#21033;&#20110;&#20026;&#22269;&#27665;&#24418;&#25104;&#33391;&#22909;&#30340;&#28040;&#36153;&#35266;&#24565;&#21644;&#20064;&#24815;&#25552;&#20379;&#21442;&#32771;,&#20197;&#20415;&#20026;&#25105;&#22269;&#20840;&#38754;&#24314;&#25104;&#23567;&#24247;&#31038;&#20250;&#21161;&#21147;&#12290;						Journal of Harbin Vocational & Technical College [&#21704;&#23572;&#28392;&#32844;&#19994;&#25216;&#26415;&#23398;&#38498;&#23398;&#25253;], No. 6 (2019), pp. 120-122.							 					
OPUS4-36038	Wissenschaftlicher Artikel	Liu, Wanyu		Escaping Freedom&#8212;The Alienation of Modern Society [&#36867;&#36991;&#33258;&#30001;&#8212;&#8212;&#29616;&#20195;&#31038;&#20250;&#30340;&#24322;&#21270;&#29366;&#24577;]	&#29616;&#20195;&#25991;&#26126;&#30340;&#21457;&#23637;&#21364;&#23548;&#33268;&#20102;&#33258;&#30001;&#30340;&#22256;&#22659;,&#20010;&#20307;&#25104;&#20026;&#22823;&#22411;&#31038;&#20250;&#26426;&#21046;&#30340;&#19968;&#37096;&#20998;,&#20154;&#36880;&#28176;&#21464;&#24471;&#34987;&#21160;&#12289;&#24322;&#21270;&#12289;&#36855;&#22833;,&#20135;&#29983;&#36867;&#36991;&#33258;&#30001;&#21644;&#25104;&#20026;&#29289;&#30340;&#24847;&#22270;&#12290;&#24343;&#27931;&#22982;&#34701;&#21512;&#20102;&#31934;&#31070;&#20998;&#26512;&#19982;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#23384;&#22312;&#20027;&#20041;&#20542;&#21521;,&#35748;&#35782;&#21040;&#20154;&#31867;&#36861;&#27714;&#33258;&#30001;&#19982;&#36867;&#36991;&#33258;&#30001;&#30340;&#20004;&#31181;&#24515;&#29702;&#26426;&#21046;,&#26368;&#32456;&#25506;&#35752;&#31215;&#26497;&#33258;&#30001;&#30340;&#24314;&#31435;,&#21363;&#20154;&#35201;&#36890;&#36807;&#29233;&#19982;&#21171;&#21160;&#20013;&#19982;&#19990;&#30028;&#30456;&#36830;&#25509;,&#21435;&#34920;&#36798;&#33258;&#25105;&#30340;&#24605;&#24819;&#19982;&#24773;&#24863;&#12290;						Youth Literator &#38738;&#24180;&#25991;&#23398;&#23478;, No. 33 (2019), p. 191							 					
OPUS4-36035	Wissenschaftlicher Artikel	Liu, Keke		A Study of Psychological Alienation in >Endgame< [application of Fromm's theories to art]	>Endgame<, the masterpiece of Samuel Beckett, a most difficult and elusive play, is such a creative work, representing the postwar social spirit. Psychological alienation is obvious in the play, since anti-hero figures, broken language, bare stage and simple actions are largely employed to prove the psychological alienation of the characters in the play. This thesis is based on Erich Fromm's psychological alienation theory from three aspects: >Authoritarianism, destructiveness, acceptance and exploitation< (Fromm: Escape from Freedom, 24) to explore the main characters Hamm and Clov's psychological alienation in the hopeless society. And people's inner world is alienated, lonely and empty after World War II. [Automatic translation]						Youth Years [&#38738;&#26149;&#23681;&#26376;], No. 11 (2019), p. 7.							 					
OPUS4-36059	Wissenschaftlicher Artikel	Maniadakis, Grigoris		Descendants of terror	The aim of this paper is to approach transgenerational transmission aspects of the traumatic experience of terror in the large social group. The author makes use of the notion of chosen trauma, coined by Vamik Volkan, which shows how specific mental representations of a traumatizing historical event, shared by the large group, can be transmitted to descendants and eventually used by them as a linking factor of their large group. The above issues, along with the importance of reversal of helplessness and of inability to mourn, are discussed; relevant clinical material focusing on the interplay between large-group and individual transmission is presented.						International Forum of Psychoanalysis, Vol. 28 (No. 1, 2019), pp. 008-011.							 					
OPUS4-36061	misc	Maniadakis, Grigoris		Aesthetic models of the psyche							International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 001-002.							 					
