Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2641	Wissenschaftlicher Artikel	Y�ksel, Benjamin; Schwarz, Klaus; Creutzburg, Reiner		AI-based anomaly detection for cyberattacks on Windows systems-Creation of a prototype for automated monitoring of the process environment			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	331-1	331-13		10.2352/ISSN.2470-1173.2020.3.MOBMU-331	Fachbereich Informatik und Medien
OPUS4-2716	Wissenschaftlicher Artikel	Pfeiffer, Thomas; Dilip, Khadse Himanshu; Suryawanshi, Raunak; Kishnamurthy, Gnana Swaroop; T�llez, Batcheva Dom�nguez; Creutzburg, Reiner; Hartmann, Michael		Airflow visualization and air purifier positioning optimization in potentially COVID-19 contaminated classrooms			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	39-1	39-15		10.2352/ISSN.2470-1173.2021.3.MOBMU-039	Fachbereich Informatik und Medien
OPUS4-2661	Wissenschaftlicher Artikel	Kant, Daniel; Johannsen, Andreas; Creutzburg, Reiner		Analysis of IoT Security Risks based on the exposure of the MQTT Protocol				Society for Imaging Science and Technology	2021	NaN	Electronic Imaging	33						 	096-1	096-8		10.2352/ISSN.2470-1173.2021.3.MOBMU-096	Fachbereich Wirtschaft
OPUS4-2636	Wissenschaftlicher Artikel	Pilgermann, Michael; Bocklisch, Thomas; Creutzburg, Reiner		Conception and implementation of a course for professional training and education in the field of IoT and smart home security				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	277-1	277-8		10.2352/ISSN.2470-1173.2020.3.MOBMU-277	Fachbereich Informatik und Medien
OPUS4-2697	Wissenschaftlicher Artikel	Richter, Maximilian; Schwarz, Klaus; Creutzburg, Reiner		Conception and Implementation of Professional Laboratory Exercises in the field of ICS/SCADA Security - Part I: Fundamentals				Society for Imaging Science and Technology	2021	NaN	Electronic imaging							 	73-1	73-13		10.2352/ISSN.2470-1173.2021.3.MOBMU-073	Fachbereich Informatik und Medien
OPUS4-2703	Wissenschaftlicher Artikel	Richter, Maximilian; Schwarz, Klaus; Creutzburg, Reiner		Conception and Implementation of Professional Laboratory Exercises in the field of ICS/SCADA Security Part II: Red Teaming and Blue Teaming			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	74-1	74-13		10.2352/ISSN.2470-1173.2021.3.MOBMU-074	Fachbereich Informatik und Medien
OPUS4-2648	Wissenschaftlicher Artikel	Schwarz, Klaus; Schwarz, Franziska; Creutzburg, Reiner		Conception and implementation of professional laboratory exercises in the field of open source intelligence (OSINT)			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	278-1	278-10		10.2352/ISSN.2470-1173.2020.3.MOBMU-278	Fachbereich Informatik und Medien
OPUS4-2649	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Conception of a Secure Remote Maintenance Procedure Using Dedicated Hardware			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	336-1	336-7		10.2352/ISSN.2470-1173.2020.3.MOBMU-336	Fachbereich Informatik und Medien
OPUS4-2638	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Karaschewski, Oliver; Carstens, Florian; Creutzburg, Reiner		Creating high-resolution 360-degree single-line 25K video content for modern conference rooms using film compositing techniques				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	206-1	206-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-206	Fachbereich Informatik und Medien
OPUS4-2698	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 1: RiskIQ Passive-Total			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic imaging							 	43-1	43-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-043	Fachbereich Informatik und Medien
