Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50165	Beitrag zu einem Sammelband	Clifford, C.; Stintz, M.; Hodoroaba, Vasile-Dan; Unger, Wolfgang; Fujimoto, T.	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	International standards in nanotechnologies	This chapter provides an overview of what standards are, why they are important, and how they are developed. There is a focus on the work of standards committees relevant to nanotechnology measurement and characterization with tables detailing the standards that are currently available for a large number of different techniques, materials, and applications at the nanoscale.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	511	525		10.1016/B978-0-12-814182-3.00026-2		2020-01-20	         

OPUS4-49991	Beitrag zu einem Sammelband	Hodoroaba, Vasile-Dan	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Energy-dispersive X-ray spectroscopy (EDS)	As one of the widely used analytical methods for the analysis of elemental composition of solid matter, energy dispersive X-ray spectroscopy (EDS) has recently gained significant importance regarding its application to the chemical analysis of nanoparticles, especially in conjunction with the use of a scanning electron microscope (SEM) and the use of the transmission operation mode of SEM (STEM-in-SEM). This development was mainly driven by the technological progress with highly sensitive EDS detectors, such that individual nanoparticles can be quickly inspected with EDS at a SEM. Qualitative information on elemental composition with about 10 nm spatial resolution can be achieved complementary to the high-resolution information of the sample surface morphology within the same scanned area as provided by the electron microscope. Representative examples with successful EDS analysis on nanoparticles are presented, but also limitations of the method are described.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	397	417		10.1016/B978-0-12-814182-3.00021-3		2019-12-11	         

OPUS4-50860	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Rades, Steffi; Borghetti, P.; Ortel, Erik; Wirth, Thomas; Garcia, S.; G�mez, E.; Blanco, M.; Alberto, G.; Martra, G.		Organic surface modification and analysis of titania nanoparticles for self-assembly in multiple layers	The characteristics of TiO2 coatings can greatly influence their final performance in large-scale applications. In the present study, self-assembly of TiO2 nanoparticles (NPs) in multiple layers was selected as a deposition procedure on various substrates. For this, the main prerequisite constitutes the surface modification of both NPs and substrate with, for example, silane coupling agents. A set of functionalized TiO2 NPs has been produced by reaction with either (3-aminopropyl)triethoxysilane (APTES) or (3-aminopropyl)phosphonic acid (APPA) to functionalize the NP surface with free amino-groups. Then, the complementary functionalized NP set can be obtained from an aliquot of the first one, through the conversion of free surface amino groups to aldehydes by reaction with glutaraldehyde (GA). Several types of TiO2 NPs differing in size, shape, and specific surface area have been functionalized. Fourier-transform infrared spectroscopy (FTIR), thermogravimetric analysis (TGA), SEM/ energy-dispersive X-ray spectroscopy (EDS), XPS, Auger electron spectroscopy (AES), and Time-of-Flight (ToF)-SIMS analyses have been carried out to evaluate the degree of functionalization, all the analytical methods employed demonstrating successful functionalization of TiO2 NP surface with APTES or APPA and GA.			John Wiley & Sons Ltd		2020	Surface and Interface Analysis	52						 12	829	834	urn:nbn:de:kobv:b43-508601	10.1002/sia.6842	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-10	         

OPUS4-50926	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Terborg, R.; Boehm, S.; Kim, K. J.		Analysis of elemental composition of Fe1-xNix and Si1-xGex alloy thin films by electron probe microanalysis and micro-focus X-ray fluorescence	The present study reports on results of analysis of the elemental composition of thin films by electron probe microanalysis with energy dispersive (ED-EPMA) X-ray spectrometry in conjunction with the dedicated thin-film analysis software package Stratagem and by X-ray fluorescence in its version with a micro-focus X-ray fluorescence (&#956;-XRF) source attached to a scanning electron microscope (SEM). Two thin-film systems have been analyzed: Fe1-xNix on silicon wafer and Si1-xGex on Al2O3 substrate, in both cases the layers being grown to a thickness of about 200 nm by ion beam sputter deposition. Samples of five different atomic fractions have been produced and analyzed for each thin-film system. Moreover, reference samples with certified elemental composition and thickness have been also available. This study is part of an interlaboratory comparison organized in the frame of standardization technical committee ISO/TC 201 "Surface chemical analysis." Two laboratories have been analyzed by ED-EPMA (one laboratory standardless and one laboratory using both standardless and with standards variants) and one laboratory by &#956;-XRF (standardless and with standards). All the elemental compositions obtained with different methods are in very good agreement for the complete two sets of five samples each.			John Wiley & Sons Ltd		2020	Surface and Interface Analysis	52						 12	929	932	urn:nbn:de:kobv:b43-509262	10.1002/sia.6834	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-22	         

OPUS4-50167	Beitrag zu einem Sammelband	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Conclusions and perspectives	This chapter briefly summarizes the methods selected within this book for the characterization of nanoparticles with regard to commonly accessible properties: nanoparticle size and size distribution, shape, surface area, surface charge, aggregation state, structure, chemical composition, surface chemistry, and nanoparticle number concentration. Current progress of measurement and analysis, as far as possible according to standard operation procedures, has been the focus of this work. A number of new and less commonly used methods have not been covered, and we outline some of these in this chapter. Future challenges such as automated measurement and analysis, read-across approaches for the prediction of properties, knowledge of measurement uncertainties, the need for certified reference materials, and the necessity to complement measurements methods to obtain more reliable results are covered, and the unmet measurement requirements for real-world nanoparticles are described.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	527	534		10.1016/B978-0-12-814182-3.00006-7		2020-01-22	         

