Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36897	misc	Fromm, Erich		The Male Creation [originated 1933]							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36896	misc	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36895	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-3424	Wissenschaftlicher Artikel	Fromm, Erich		Excerpt from >Man for Himself<							Contemporary Psychoanalysis, New York (W. A. W. Institute) Vol. 30 (No. 3, 1994), pp. 415-419.							 					
OPUS4-3422	Wissenschaftlicher Artikel	Fromm, Erich		Religious Experience and the Concept of God							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 139-142. [= 1966a, pp. 56-62].							 					
OPUS4-3423	Wissenschaftlicher Artikel	Fromm, Erich		De-Repression and Enlightenment: Psychoanalysis and Zen Buddhismus							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 143-1147. [= 1960a, pp. 134-141].							 					
OPUS4-3421	Wissenschaftlicher Artikel	Fromm, Erich		Authoritarian versus Humanistic Religion							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 133-138. [= 1950a, pp. 34-38 and 49-55 and 63f.].							 					
OPUS4-3420	Wissenschaftlicher Artikel	Fromm, Erich		The Humanistic Credo							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 127-132. [= 1962, pp. 174-182].							 					
OPUS4-3419	Wissenschaftlicher Artikel	Fromm, Erich		Self-Love, Selfishness, Selflessness							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 119-126. [= 1947a, pp. 126-133].							 					
OPUS4-3417	Wissenschaftlicher Artikel	Fromm, Erich		Freedom and the Growth of Self							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 107-114. [= 1941a, pp. 24-36].							 					
OPUS4-3418	Wissenschaftlicher Artikel	Fromm, Erich		The Art of Loving							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 115-118. [= 1956a, pp. 18-26].							 					
OPUS4-3416	Wissenschaftlicher Artikel	Fromm, Erich		On the Search for the Nature of Man							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 101-106. [= 1968g, pp. 3-11].							 					
OPUS4-3414	Wissenschaftlicher Artikel	Fromm, Erich		The Sick Society: On the Pathology of Normalcy							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 83-88. [= 1955a, pp. 12-19].							 					
OPUS4-3415	Wissenschaftlicher Artikel	Fromm, Erich		Steps to a New Society							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 89-99. [= 1955a, pp. 270-274 and 1968a, pp. 150-160 passim].							 					
OPUS4-3413	Wissenschaftlicher Artikel	Fromm, Erich		The Social Unconscious							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 73-82. [= 1962a, pp. 89f. and 114-129].							 					
OPUS4-3411	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of the Theory of Mother Right for Today							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 59-62. [= 1970f, pp. 100-105].							 					
OPUS4-3412	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Mother Right and Social Psychology							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 63-71. [= 1934a, pp. 216-226].							 					
OPUS4-3409	Wissenschaftlicher Artikel	Fromm, Erich		The Marketing Original/Erstver�ffentlichungentation							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 39-46. [= 1947a, pp. 67-78].							 					
OPUS4-3410	Wissenschaftlicher Artikel	Fromm, Erich		The Necrophilous Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 47-55. [= 1973a, pp. 331-368 passim].							 					
OPUS4-3407	Wissenschaftlicher Artikel	Fromm, Erich		The Social Character and Its Functions							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 17-23. [= 1941a, pp. 277-287].							 					
OPUS4-3408	Wissenschaftlicher Artikel	Fromm, Erich		The Authoritarian Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 33-38. [= 1941a, pp. 164-172].							 					
OPUS4-3406	Wissenschaftlicher Artikel	Fromm, Erich		The Dynamic Concept of Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 17-23. [= 1970b, pp. 7-16].							 					
OPUS4-3404	Wissenschaftlicher Artikel	Fromm, Erich		The Approach to a Psychoanalytic Social Psychology							The Erich Fromm Reader. Readings Selected and Edited by Rainer Funk. Foreword by Joel Kovel, New Jersey (Humanities Press) 1994, pp. 3-7. [English] [= 1930a, pp. 305-310].							 					
OPUS4-3405	Wissenschaftlicher Artikel	Fromm, Erich		Social Psychology as a Contribution of Psychoanalysis and Historical Materialism							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 9-15. [= 1932a, pp. 33-54 passim].							 					
OPUS4-3400	Wissenschaftlicher Artikel	Fromm, Erich		The Male Creation [originated 1933]							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 46-75.							 					
OPUS4-3393	Wissenschaftlicher Artikel	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 3-18.							 					
OPUS4-3386	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Fromm International Publishing Corporation) 1997.														 					
