Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50345	Vortrag	Vogl, Jochen		CCQM IRWG draft strategy for all elements except for noble gases and H, C, N, O	The presentation describes the draft strategy for metalloids and semi-metals within the IRWG at CCQM. This includes the definition of the measurements space, a suitable set of key comparisons and pilot studies and a proposal for a harmonized CMC application.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-38586	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	The presentation describes the limitations of CCQM-P149 to be used for supporting CMCs and it gives possibilities and applications where CCQM-P149 can provide additional Support.					2016				CCQM IAWG Meeting	Daejeon, South Korea	04.10.2016	06.10.2016	 						2016-12-06	         

OPUS4-36064	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	CCQM-P149 is an attempt to obtain a snapshot on actual procedures the NMIs and DIs within CCQM-IAWG applied to the purity characterization of their "fit for purpose" elemental Standards. This presentation describes how the results of CCQM-P149 may be used to underpin calibration and measurement capabilities being claimed in the BIPM database.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-18	         

OPUS4-50346	Vortrag	Vogl, Jochen		Absolute isotope ratios - a proposed research topic	An introduction into absolute isotope ratios is given, with application fields ranging from fundamental science to geochronology and forensics. This is followed by a proposal for developing new calibration approaches for obtaining absolute isotope ratios at unrivaled uncertainty levels. This new developments will set the basis for improvements in all scientific fields.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-44644	Vortrag	Vogl, Jochen		Absolute Isotope Ratios	Measurement results and scientific models leading to important decisions in forensics, food fraud or climatology are based on isotope ratio data. Molar masses of multi-isotopic elements are as well based on isotope ratio data. Thus, in the case of Si, isotope ratios directly impact the redefinition of the SI base units kilogram and mole. Therefore, new strategies are required leading to new primary isotope reference materials, whose isotope ratios are traceable to the SI. This in turn will ensure the comparability of isotope ratio data and will render the traceability exception requested by the CCQM superfluous. Such new procedures will be developed for the key elements S, Si, Ca, Sr and Nd at relative uncertainty levels of &#8804; 0.01 %.					2018				EURAMET TC-MC Meeting	Vienna, Austria	05.02.2018	06.02.2018	 						2018-04-09	         

