Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6545	Wissenschaftlicher Artikel	Akbari Shandiz, Mohsen; Boulos, Paul; S�varsson, Stefan; Ramm, Heiko; Fu, Chun Kit; Miller, Stephen; Zachow, Stefan; Anglin, Carolyn		Changes in Knee Shape and Geometry Resulting from Total Knee Arthroplasty	Changes in knee shape and geometry resulting from total knee arthroplasty can affect patients in numerous important ways: pain, function, stability, range of motion, and kinematics. Quantitative data concerning these changes have not been previously available, to our knowledge, yet are essential to understand individual experiences of total knee arthroplasty and thereby improve outcomes for all patients. The limiting factor has been the challenge of accurately measuring these changes. Our study objective was to develop a conceptual framework and analysis method to investigate changes in knee shape and geometry, and prospectively apply it to a sample total knee arthroplasty population. Using clinically available computed tomography and radiography imaging systems, the three-dimensional knee shape and geometry of nine patients (eight varus and one valgus) were compared before and after total knee arthroplasty. All patients had largely good outcomes after their total knee arthroplasty. Knee shape changed both visually and numerically. On average, the distal condyles were slightly higher medially and lower laterally (range: +4.5&#8201;mm to &#8722;4.4&#8201;mm), the posterior condyles extended farther out medially but not laterally (range: +1.8 to &#8722;6.4 mm), patellofemoral distance increased throughout flexion by 1.8-3.5&#8201;mm, and patellar thickness alone increased by 2.9 mm (range: 0.7-5.2&#8201;mm). External femoral rotation differed preop and postop. Joint line distance, taking cartilage into account, changed by +0.7 to &#8722;1.5&#8201;mm on average throughout flexion. Important differences in shape and geometry were seen between pre-total knee arthroplasty and post-total knee arthroplasty knees. While this is qualitatively known, this is the first study to report it quantitatively, an important precursor to identifying the reasons for the poor outcome of some patients. Using the developed protocol and visualization techniques to compare patients with good versus poor clinical outcomes could lead to changes in implant design, implant selection, component positioning, and surgical technique. Recommendations based on this sample population are provided. Intraoperative and postoperative feedback could ultimately improve patient satisfaction.				2018	12	Journal of Engineering in Medicine	232						 1	67	79		10.1177/0954411917743274	Visual Data Analysis
OPUS4-3614	Wissenschaftlicher Artikel	Saevarsson, Stefan; Sharma, Gulshan; Amiri, Shahram; Montgomery, Sigrun; Ramm, Heiko; Lichti, Derek; Lieck, Robert; Zachow, Stefan; Anglin, Carolyn		Radiological method for measuring patellofemoral tracking and tibiofemoral kinematics before and after total knee replacement					2012	8	Bone and Joint Research	1						 10	263	271		10.1302/2046-3758.110.2000117	Visual Data Analysis
OPUS4-3637	misc	Sharma, Gulshan; Ho, Karen; Saevarsson, Stefan; Ramm, Heiko; Lieck, Robert; Zachow, Stefan; Anglin, Carolyn		Knee Pose and Geometry Pre- and Post-Total Knee Arthroplasty Using Computed Tomography			San Francisco, CA		2012		58th Annual Meeting of the Orthopaedic Research Society (ORS)							 					Visual Data Analysis
OPUS4-3638	misc	Sharma, Gulshan; Saevarsson, Stefan; Amiri, Shahram; Montgomery, Sigrun; Ramm, Heiko; Lichti, Derek; Zachow, Stefan; Anglin, Carolyn		Sequential-Biplane Radiography for Measuring Pre and Post Total Knee Arthroplasty Kinematics			San Francisco, CA		2012		58th Annual Meeting of the Orthopaedic Research Society (ORS)							 					Visual Data Analysis
OPUS4-3639	Konferenzver�ffentlichung	Stefan, Saevarsson; Gulshan, Sharma; Sigrun, Montgomery; Karen, Ho; Ramm, Heiko; Lieck, Robert; Zachow, Stefan; Hutchison, Carol; Jason, Werle; Carolyn, Anglin		Kinematic Comparison Between Gender Specific and Traditional Femoral Implants					2012		67th Canadian Orthopaedic Association (COA) Annual Meeting							 					Visual Data Analysis
OPUS4-3640	Wissenschaftlicher Artikel	Ho, Karen; Saevarsson, Stefan; Ramm, Heiko; Lieck, Robert; Zachow, Stefan; Sharma, Gulshan; Rex, Erica; Amiri, Shahram; Wu, Barnabas; Leumann, Andre; Anglin, Carolyn		Computed tomography analysis of knee pose and geometry before and after total knee arthroplasty					2012	-2194	Journal of biomechanics	45						 13	2215	21		10.1016/j.jbiomech.2012.06.004	Visual Data Analysis
OPUS4-3604	Wissenschaftlicher Artikel	Saevarsson, Stefan; Sharma, Gulshan; Ramm, Heiko; Lieck, Robert; Hutchison, Carol; Werle, Jason; Montgomery, Sigrun; Romeo, Carolina; Zachow, Stefan; Anglin, Carolyn		Kinematic Differences Between Gender Specific And Traditional Knee Implants					2013	7	The Journal of Arthroplasty	28						 9	1543	1550		10.1016/j.arth.2013.01.021	Visual Data Analysis
OPUS4-3618	misc	Bindernagel, Matthias; Kainm�ller, Dagmar; Ramm, Heiko; Lamecker, Hans; Zachow, Stefan		Analysis of inter-individual anatomical shape variations of joint structures					2012		Proc. Int. Society of Computer Assisted Orthopaedic Surgery (CAOS)							 210					Visual Data Analysis
OPUS4-3592	Wissenschaftlicher Artikel	Ehlke, Moritz; Ramm, Heiko; Lamecker, Hans; Hege, Hans-Christian; Zachow, Stefan		Fast Generation of Virtual X-ray Images for Reconstruction of 3D Anatomy					2013	9	IEEE Transactions on Visualization and Computer Graphics	19						 12	2673	2682	urn:nbn:de:0297-zib-35928	10.1109/TVCG.2013.159	Visual Data Analysis
OPUS4-3601	Wissenschaftlicher Artikel	Galloway, Francis; Kahnt, Max; Ramm, Heiko; Worsley, Peter; Zachow, Stefan; Nair, Prasanth; Taylor, Mark		A large scale finite element study of a cementless osseointegrated tibial tray					2013	6	Journal of Biomechanics	46						 11	1900	1906		/10.1016/j.jbiomech.2013.04.021	Visual Data Analysis
