Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2717	Wissenschaftlicher Artikel	Fromm, Erich		Mennesket ma have mod til sig selv							E.Jensen and E.Skov (Eds.): Men jeg er mig selv. Tekster om Frihed og Identitet, Herning, (Forlaget systime) 1985, pp. 92-95 [1980e-da passim, pp. 118]							 					
OPUS4-2601	Wissenschaftlicher Artikel	Fromm, Erich		Kultur og Samfundskritik. En Erich Fromm-antologi							Bodil Hess und Erik Olesen, (Eds.), Textbuch in der Reihe >Ide og Religion<, Kopenhagen (Hans Reitzel) 1981, [= Textausz�ge aus verschiedenen Frommtiteln.] [dan].							 					
OPUS4-2571	misc	Fromm, Erich		Interview with Guido Ferrari: Mennesket ma have mod til sig selv							Samvirke, Kopenhagen, Nr. 57 (May 1984), pp. 18f. and 21.							 					
OPUS4-2522	Buch (Monographie)	Fromm, Erich		Freuds teorier. Deres sterhed og begraensning, Kopenhagen (Hans Reitzel Verlag) 1980.														 					
OPUS4-2417	Buch (Monographie)	Fromm, Erich		At have eller at vaere, Kopenhagen (Hans Reitzels Forlag) 1992.														 					
OPUS4-2401	Buch (Monographie)	Fromm, Erich		At have eller at vaere, Kopenhagen (G.E.C. Gads Forlag) 1982.														 					
OPUS4-2257	misc	Fromm, Erich		Flughten fra livet. Partial Reprint of an internview with Hans J�rgen Schultz							Samvirke, Kopenhagen, No. 6 (June 1982), pp. 26-28.							 					
OPUS4-1889	misc	Fromm, Erich		On Marx og Freud, Kopenhagen 1972.														 					
OPUS4-1930	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1999	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
