Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-109	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 151-182.							 					
OPUS4-116	Wissenschaftlicher Artikel	Fromm, Erich		(�ber Methode und Aufgabe einer Analytischen Sozialpsychologie, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 133-151.							 					
OPUS4-203	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 105-131.							 					
OPUS4-470	Buch (Monographie)	Fromm, Erich		(Man for Himself, Arabic), Kairo (Maktaba Dar el Kalema) 2009.														 					
OPUS4-529	Buch (Monographie)	Fromm, Erich		Al Din wa al-tahlil al-nafsi, Al-Qahirah, Egypt (Dar Gharib lil-tib'ah) 1977.														 					
OPUS4-592	Buch (Monographie)	Fromm, Erich		Al hikayat wal 'asatir wal 'ahlam madkhal 'ila fahm luga mansiyya, Latakia (Dar al Hiwar) 1990, 203 pp.														 					
OPUS4-596	Buch (Monographie)	Fromm, Erich		Al Loughah Al Manssiya. Madkhai Ila Fahmi Al Ahlam wa Al Hikayat wa Al assatir, Casablanca and Beirout (Al Markaz Atakafi Al Arabi) 1995.														 					
OPUS4-641	Buch (Monographie)	Fromm, Erich		Al-Mujtama' al-Salim, Al-Qahirah, Kairo (Maktabit al-Anglo al-Misriyyah) 1962.														 					
OPUS4-796	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo, Al-Qahirah (Maktabat Al-Anjlu) 1980.														 					
OPUS4-835	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Al-Qahirah, Egypt (Maktabat Al-Anjlu) 1980, 203 pp.														 					
OPUS4-23584	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo (El Kalema) 2003, 146 pp.														 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-1040	Buch (Monographie)	Fromm, Erich		Tahlil Anafssi wa Boudiyat Zen							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.							 					
OPUS4-1197	misc	Fromm, Erich		(Foreword, Arabic)							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006, pp. 13-14.							 					
OPUS4-25807	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Arabic)							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.pp. 187-219.							 					
OPUS4-26548	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Arabic)							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006, pp. 17-109.							 					
OPUS4-1499	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Latakia (Dar al Hiwar) 2011.														 					
OPUS4-1489	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Al-Qahirah (Dar al-Thaqafah al-jadidah) 1992, 185 pp.														 					
OPUS4-1719	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: The Oedipus Complex: Comments on the Case of Little Hans, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 85-98.							 					
OPUS4-1815	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Arabic), Kairo (Maktaba Dar el Kalema) 2010.														 					
