Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38424	Wissenschaftlicher Artikel	Xie, Linlin		To Get Rid of >Weeds<, We Must Plant >Crops< - Talking about How to Abandon Non-Love and Build True Love [&#27442;&#38500;>&#26434;&#33609;<,&#39035;&#31181;>&#24196;&#31292;<&#8212;&#8212;&#35848;&#22914;&#20309;&#25672;&#24323;&#38750;&#29233;&#26500;&#24314;&#30495;&#29233;]	&#20160;&#20040;&#26159;&#38750;&#29233;&#34892;&#20026;?&#24072;&#29233;&#22312;&#25945;&#32946;&#29702;&#35770;&#20013;&#22987;&#32456;&#22788;&#20110;&#26680;&#24515;&#22320;&#20301;,&#34987;&#35270;&#20026;&#25945;&#32946;&#30340;&#28789;&#39746;&#21644;&#26412;&#36136;&#12290;&#22799;&#19983;&#23562;&#35748;&#20026;:>&#25945;&#32946;&#20043;&#19981;&#33021;&#27809;&#26377;&#24863;&#24773;,&#27809;&#26377;&#29233;,&#22914;&#21516;&#27744;&#22616;&#27809;&#26377;&#27700;&#19968;&#26679;&#12290;&#27809;&#26377;&#27700;,&#23601;&#19981;&#33021;&#31216;&#20854;&#20026;&#27744;&#22616;,&#27809;&#26377;&#29233;&#23601;&#27809;&#26377;&#25945;&#32946;&#12290;<&#23433;&#19996;&#23612;�&#21326;&#23572;&#22763;&#35748;&#20026;,&#29233;&#24847;&#21619;&#30528;&#20027;&#21160;&#20851;&#24515;&#20182;&#20154;&#30340;&#24184;&#31119;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;,&#29233;&#26159;&#32473;&#20104;&#12289;&#20851;&#24515;&#12289;&#36131;&#20219;&#24863;&#12289;&#23562;&#37325;&#21644;&#20102;&#35299;&#12290;&#38750;&#29233;&#34892;&#20026;&#26159;&#25171;&#30528;&#29233;&#30340;&#26071;&#21495;&#35753;&#29233;&#30340;&#23545;&#35937;&#25353;&#29031;&#33258;&#24049;&#30340;&#24847;&#24895;&#21435;&#20570;,&#26159;&#20197;&#29233;&#30340;&#21517;&#20041;&#23545;&#29233;&#30340;&#23545;&#35937;&#36827;&#34892;&#24378;&#21046;&#24615;&#26463;&#32538;&#12289;&#38480;&#21046;&#21644;&#25511;&#21046;&#12290;						Examination Weekly [&#32771;&#35797;&#21608;&#21002;], No. 91 (2014), p. 172.							 					
OPUS4-38420	misc	Xia, Ying		The Happiness Theory and Its Contemporary Interpretation, Master thesis, Ethics, Suzhou University, Suzhou, Jiangsu, China 2012.	In all ages, whatever social economy and class structure change, happiness is always the pursuit goal of people from vary historical ages. Based on the social and historical reality, the philosophers have given a lot of judgments about happiness, and happiness problem is always a major task in ethnics study. However, the ideologists a tall times and in all countries have vary opinions about happiness unable to decide which is right. So, for the people in modern society it has important meaning to card happiness theory and discuss its signification and essence. Firstly this paper carded the tradition of Chinese happiness theory. In the view of history, Chinese ideologists' viewpoints of happiness can be divided into two parts, deontology and utilitarianism. Although these two parts have different contestations respectively, they also have an accordant viewpoint at happiness realization, that is, to achieve happiness by self-improvement.- Then this paper carded tradition of western happiness theory to classify it into two kinds, hedonistic eudemonism and consummate eudemonism. The hedonistic considered that happiness was based on people's feeling. They thought feeling pleasure was happiness with some representatives such as Locke, Bentham, Muller, Feuerbach etc. However the consummate was firstly mentioned by Aristotle. It considered that perfection was happiness with some other representatives such as Paulsen, Fromm etc.- The third part of paper summarized Marxist eudemonism including main structure, inscapes, social historical conditions, evolution rules and characters etc. Marxist eudemonism is based on criticism and self-reflection on hedonistic and consummate. Itis scientific to lead contemporary people to correctly realize and achieve happiness.- The last part of paper tried to give a contemporary interpretation on happiness. It considered that contemporary happiness mainly embodied in the people's livelihood. After clarifying meanings of people's livelihood and its problem, this paper discussed essence of people's livelihood happiness, gave an opinion that the government must be mainly responsible for people's livelihood happiness, and finally proposed a method to achieve happiness, that is, to establish a people oriented concept of happiness. [Translation: www.DeepL/Translator, free version, 6/2023]													 					
OPUS4-38426	Wissenschaftlicher Artikel	Xin, Xiaoming		Multi-dimensional Orientation of >Educational Freedom< from Fromm's View of Freedom [&#20174;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#35266;&#30475;>&#25945;&#32946;&#33258;&#30001;<&#30340;&#22810;&#32500;&#21462;&#21521;]	&#33258;&#30001;&#20026;&#20154;&#20204;&#25552;&#20379;&#20102;&#23454;&#29616;&#33258;&#25105;&#30340;&#26426;&#20250;&#21644;&#26465;&#20214;&#12290;&#21516;&#26102;,&#36861;&#27714;&#33258;&#30001;&#20063;&#26159;&#25945;&#32946;&#30340;&#20215;&#20540;&#35785;&#27714;&#21644;&#32456;&#26497;&#29702;&#24819;&#12290;&#31215;&#26497;&#30340;&#25945;&#32946;&#33258;&#30001;&#24847;&#21619;&#30528;&#20154;&#31867;&#31934;&#31070;&#19990;&#30028;&#33021;&#22815;&#20197;&#20581;&#24247;&#12289;&#26377;&#20215;&#20540;&#30340;&#26041;&#24335;&#25104;&#38271;&#12290;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#24605;&#24819;&#22312;&#35199;&#26041;&#23398;&#26415;&#30028;&#20855;&#26377;&#19968;&#23450;&#30340;&#24433;&#21709;,&#21487;&#20197;&#20026;&#28145;&#20837;&#25506;&#31350;&#25945;&#32946;&#19982;&#33258;&#30001;&#30340;&#20851;&#31995;&#25552;&#20379;&#26032;&#30340;&#29702;&#35770;&#35270;&#35282;&#12290;&#26412;&#25991;&#35797;&#22270;&#32467;&#21512;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#29702;&#35770;,&#20174;&#35748;&#35782;&#35770;&#12289;&#24515;&#29702;&#23398;&#21644;&#20262;&#29702;&#23398;&#19977;&#20010;&#26041;&#38754;&#23545;&#25945;&#32946;&#33258;&#30001;&#36827;&#34892;&#30028;&#23450;&#12290;[Automatic translation from English: www.cnki.net, 4/2022]						Learning & Education, Volume 10, Issue 4 (2021).							 					
OPUS4-38422	misc	Xiao, Yufen		Alienation and Salvation: A Study of Celeste Ng's >Everything I Never Told You<, Master thesis, World Literature, Xi'an International University, Xi'an, Shaanxi, China 2022 [application of Fromm's theories to art].	Celeste Ng is one of the most prominent contemporary Chinese American writers. Her debut novel >Everything I Never Told You<, which took six years to complete, has obtained a huge success since it was published. It won the first place of Amazon Book of the Year in 2014, making a sensation in the European and American literary circles. At present, scholars at home and abroad have mostly studied >Everything I Never Told You< from the perspectives of post-colonialism, feminism, cultural conflict, family education and family relations, but few of them have analyzed it from the perspective of alienation. Therefore, this thesis attempts to apply Erich Fromm's theory of alienation to analyze the alienation theme in >Everything I Never Told You< from three perspectives: the alienation between man and society, the alienation between man and man, and the alienation between man and self, and elaborating on the ways in which each of these family members overcomes alienation to achieve salvation. Through the interpretation of alienation in >Everything I Never Told You<, this thesis aims to reveal the survival dilemma of the interracial families in Celeste Ng's writings, insinuating the alienated state of modern people, and trying to provide a way for modern people to overcome alienation. When in a state of alienation, people can overcome alienation and achieve salvation by actively facing the dilemma, promoting their self-identity, cultivating the ability to love and building harmonious interpersonal relationships. [Translation: www.cnki.net, 7/2023]													 					
OPUS4-38419	Wissenschaftlicher Artikel	Xi, Lin		The China Model of Development as Solidarity	[Chinese abstract not available] What is the unique feature of China's model of development? Upon reviewing the >dialectics of development< that draws on both Amartya Sen and Erich Fromm, this paper argues that the China Model may have a particular strength in reconstructing its Confucian tradition towards social solidarity. In China, like other countries with a rapid development, swift social transformation has brought to fore as many positive as negative consequences, on the basis of which a mixed record of development in modern society can be pathologically diagnosed. Following the Durkheimer's premise that these social ills may be cured by a shift from mechanical solidarity (characteristic of a traditional society) to its organic counterpart, this paper, drawing on both Fisk and Confucius, proposes the idea of >civitas homini<as the core concept to anchor such transition. It defines the linking of individuals to each other in particular and to society in general via voluntary associations that are based on multiple cohesive factors, whether it be modern or traditional. It emphasises the respecting of individual rights to choice and liberties based on informed reasoning faculties. Different forms of >civitas homini<, when combined together, shall reach a stage of >res publica latium< (commonwealth) that ensures both individual liberties and social solidarity, with different communities entering into terms of intersubjective recognition, tolerance, and peaceful coexistence. Through this >civitas homini<, we can rewrite the paradigm of development as one that aims at solidarity rather than purely individualistic freedom. [Author's English]						Chinese Political Science Review, Vol. 5, No. 1 (2020), pp. 31-49. [Online ISSN 2365-4252]							 					
OPUS4-38406	Buch (Monographie)	W&#322;odarczyk, Rafa&#322;		Utopia i edukacja. Studia z filozofii, teorii edukacji i pedagogiki azylu [Utopia and Education. Studies in Philosophy and Pedagogy of Asylum], Wroc&#322;aw (Department of General Pedagogy at the University of Wroc&#322;aw, Lower Silesia) Poland 2021, 440 pp., Polish. (Series: Publications of the Department of General Pedagogy at the University of Wroc&#322;aw - Issue IV.) [ISBN 978-83-62618-68-2]														 					
OPUS4-38432	Wissenschaftlicher Artikel	Xu, Mengyue		The Consciousness of Constructing Black Community in >A Raisin in the Sun< [application of Fromm's theories to art]	[Chinese abstract not available] Lorraine Hansberry, the first black playwright and the youngest American to win a New York Critics' Circle award, her >A Raisin in the sun<, opens on Broadway with great success. This paper mainly adopts the Alienation Theory of Fromm to explore her consciousness of reconstructing an inclusive Black Community based on disclosing that the dreams of the black people are distorted into sublime objects constructed by the dominant ideology. Grounded on the three principles from Fromm's Alienation theory, this paper finds that Hansberry has not only suggested that the elimination of alienation can be achieved by the strong power of family bonds but also highlighted the essential role that the Black tradition plays in the construction of an inclusive Black Community where black people can traverse the ideological fantasy and develop their racial pride. [Author's English]						Academic Journal of Humanities & Social Sciences (Francis Academic Press, UK), Vol. 6, No. 15 (2023), pp. 29 &#8211; 34 [ISSN 2616-5783] [doi.org/10.25236/AJHSS.2023.061505]							 					
OPUS4-38433	misc	Xu, Shijie		On the Theme of Alienation in Mrs. Gaskell's >Mary Barton<, Master thesis, World literature, Harbin Normal University, Harbin, Heilongjiang, China 2020 [application of Fromm's theories to art].	Mrs. Elizabeth Gaskell is considered to be one of the most influential British female writers in the 19th century, whose works are famous for reflecting the labor conflicts between the bourgeoisie and the working class, such as >Mary Barton<, >North and South<, >Ruth<, and so on. Mrs. Gaskell published her first novel >Mary Barton< in 1848. Taking the British Chartist Movement and the worker's strike as its background, the novel which has high realistic value profoundly describes the real social life and ideological situation of the workers in Manchester under the oppression of capitalists. In the 19th century, in terms of the English literature which reflects the daily life of the working class vividly and carefully, the achievements of this novel are incomparable with any other works. In recent years, with the rise of western feminism and the emergence of some criticisms of literary and cultural which focus on the social historical background, the classic novel >Mary Barton< has aroused people's interests and attentions again. Taking Mrs. Gaskell's >Mary Barton< as the research object, on the basis of Fromm's alienation theory, this thesis explains the theme of alienation in the novel.- The thesis consists of three parts including introduction, main body, and conclusion. The introduction part mainly presents the life of Mrs. Gaskell, the principal content of >Mary Barton<, as well as the literature review and thesis statement. The main body of this thesis is composed of five chapters. The first chapter mainly introduces the origin and development of alienation theory, especially the main contents of Fromm's alienation theory, including man's self-alienation, the alienation between man and man, and the alienation between man and nature. The second chapter analyzes the self-alienation of the characters in the novel, mostly including Mary's absurd view of love, John's twisted character, and Old Carson's vulgar view of interest, etc, which reveal the far-reaching impact of self-alienation on the characters, and ultimately lead to the tragic endings of these characters. The third chapter discusses the alienation between man and man from the aspects of family and work relations in the novel. The fourth chapter expounds the alienation between man and nature, that is, the opposite relationships between man and nature in the novel. On the one hand, the two metropolises of Manchester and London are gradually declining due to human activities. On the other hand, the disease outbreaks and the depletion of natural resources also have an indelible impact on people's lives. The fifth chapter explains the main reasons of the alienation in >Mary Barton<, which are the influence of the Chartist Movement, the rule of class consciousness and rights consciousness, the prevalence of egoism and the spread of Anthropocentrism. The conclusion part makes the summary of this thesis and briefly introduces the significance. Based on the analysis of the specific alienated images of characters in the novel, this thesis discusses the essence of alienation of human nature and estrangement of interpersonal relationship in capitalist society described by Mrs. Gaskell, and sparks thoughts about the nature of human, the relationships between man and nature and the relationships between people in contemporary society, which will further strengthen the confidence in building a healthy and harmonious society. [Translation: www.cnki.net, 4/2023]													 					
OPUS4-38434	misc	Xue, Han		An Interpretation of Alienation in >More Die of Heartbreak< from the Perspective of Fromm's Humanism, Master thesis, World Literature, Mudanjiang Normal University, Mudanjiang, Heilongjiang, China 2023 [application of Fromm's theories to art].	As a master of American literature and a representative writer of academic school in the 20th century, Saul Bellow revealed the spiritual crisis encountered by intellectuals and reflected the spiritual emptiness of people in the social background of moral decline and materialistic desire. >More Die of Heartbreak< is a novel written by Bellow during his latter period of creation. The novel shows the complicated contemporary love, marriage, family condition and the alienated society that is trapped by money, consumerism, and sex. In this thesis, Erich Fromm's humanism is used to deeply interpret the embodiments, causes, and salvation of alienation in >More Die of Heartbreak<.- The thesis consists of five chapters. The first chapter is the introduction, which mainly introduces Saul Bellow, >More Die of Heartbreak<, research status at home and abroad, alienation and humanistic theory.- Chapter two interprets the embodiments of alienation in >More Die of Heartbreak<, including self-alienation, interpersonal alienation, and alienation between people and society.- Chapter three explores the causes of alienation. Firstly, self-alienation is mainly caused by receptive character, irrational need for relatedness, and alienated way to satisfy relatedness. Secondly, causes of interpersonal alienation mainly include morbidity and liberation of sex, nonproductive character orientation, the impact of pragmatism and the contradiction of different cultures. Thirdly, consumers' morbid desire for sign value and the media with negative guidance also lead to alienation between human and society.- Chapter four explores how to overcome alienation. Firstly, it expounds that Benn and Kenneth overcome self-alienation through self-improvement. Secondly, individuals can overcome loneliness and rebuild harmonious interpersonal relationships under the salvation of love. Finally, the being mode of existence advocated by Fromm is helpful for individuals to overcome the influence of social alienation and reshape harmony between man and society.- The last chapter is the conclusion, which points out that although contemporary westerners are troubled by alienation, people can still resist alienation through self-improvement, love, and choosing the being mode of existence. It is significant to overcome alienation in a materialistic society from the perspective of humanism. While exploring the embodiments, causes, and solutions of alienation in >More Die of Heartbreak<, this thesis hopes to raise people's concern about the elimination of alienation and provide enlightenment on how to overcome alienation. [Translation: www.cnki.net, 7/2023]													 					
OPUS4-38428	misc	Xu, Hanyu		The Study of Fromm's Ideas on Sane Society, Master thesis, Philosophy, Yangzhou University, Yangzhou, Jiangsu, China 2023 [doi.org/10.27441/d.cnki.gyzdu.2023.002580]	[Chinese abstract not available] As a contemporary psychoanalyst and philosopher, Fromm devoted his life to researching how to heal the mentally ill in contemporary society and to uncovering the root causes of people's sicknesses in capitalist society. He tried to explain, what is the nature of human beings, what are human needs and the causes of human pathological alienation, etc. Unlike the one-sided criticism of other thinkers on political and economic aspects, Fromm analyzed the causes of the sickness of Western capitalist society from the internal to the external environment, from the individual to the group, from the individual to the society, from the primitive society to the historical class change, from the aspects of man and others, man and nature, man and society, and man and himself, and built a blueprint of a sane society. He pointed out the need to make a sane society a reality through the simultaneous implementation of a political, economic, and psychological revolution.- This paper is a re-investigative analysis of Fromm's idea of sane society, divided into four parts. The first part, to sort out the background and ideological origins of Fromm's sane society theory. In the second part, we analyze the logical structure of Fromm's sane society theory, analyze the nature of human beings, the dichotomy of human existence, human survival needs, and human social needs, and focus on the problem of mental alienation arising from the suppression of human survival needs, the social character as an intermediary between individuals and society, and the root cause of the alienation of social character, and make a presentation of the pathological personality and pathological society presented by the alienation. The presentation is based on this. On this basis, Fromm's vision of economic change, political change, and cultural change and his strategies for practice are discussed. The last section analyzes the theoretical orientation of sane social thought and its practical implications for contemporary society. It is not difficult to find from Fromm's sane social thought that his thought is very distinctly humanistic. By thinking about human nature and how to forge a healthy personality, combining Freud's psychoanalytic doctrine with Marx's theory of anthropology and the theory of labor alienation, he formed his unique theoretical system, the humanistic psychoanalysis. His concern for the mental health of all human beings and his pursuit of the >free development of all human beings< are in line with the core values of the comprehensive development of the state under the current conditions of socialist market economy, which are people-oriented and have great inspiration and practical guidance on how to solve social problems. [Translation: www.cnki.net, 1/2024]													 					
