Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25608	Vortrag	Zerbst, Uwe		Anmerkungen zur Auslegung und zum sicheren Betrieb von Radsatzwellen aus der Sicht von Betriebsfestigkeit und Bruchmechanik						2012	7. Fachtagung ZfP im Eisenbahnwesen			7. Fachtagung ZfP im Eisenbahnwesen	Wittenberge, Germany	2012-03-20	2012-03-22	 						2016-02-19	         

OPUS4-25595	Vortrag	Zerbst, Uwe		Some Aspects of Safe-Life and Damage Tolerance of Railway Axles						2012	ESIS TC 24 Workshop of "Improving Lifetime and NDT"			ESIS TC 24 Workshop of "Improving Lifetime and NDT"	Milan, Italy	2012-03-30	2012-03-30	 						2016-02-19	         

OPUS4-26363	Beitrag zu einem Tagungsband	Komann, Steffen; Kiyak, Yusuf; Wille, Frank; Zerbst, Uwe; Weber, Mike; Klingbeil, Dietmar		Assessment of ductile cast iron fracture mechanics analysis within licensing of German transport packages			New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	2012-07-15	2012-07-19	 	PVP2012-78213, 1-7					2016-02-19	         

OPUS4-27355	Vortrag	Zerbst, Uwe		Fracture and Crack Propagation in Weldments. A Fracture Mechanics Perspective						2012	ESIS TC 1 Workshop on "Structural Integrity of Weldments"			ESIS TC 1 Workshop on "Structural Integrity of Weldments"	Freiburg, Germany	2012-12-06		 						2016-02-20	         

OPUS4-27356	Vortrag	Zerbst, Uwe		Anmerkungen zur Auslegung und zum sicheren Betrieb von Radsatzwellen aus der Sicht von Betriebsfestigkeit und Bruchmechanik						2012	Schienenfahrzeugtagung 2012 (Rad-Schiene)			Schienenfahrzeugtagung 2012 (Rad-Schiene)	Dresden, Germany	2012-09-12	2012-09-14	 						2016-02-20	         

OPUS4-25456	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Hellmann, C.		An analytical fracture mechanics model for estimation of S-N curves of metallic alloys containing large second phase particles	An analytical fracture mechanics model for predicting the finite life fatigue strength of components is presented which combines a number of well established and newly developed approaches such as Murakami's and McEvily's approach for describing the transient behaviour of crack closure of short cracks, the analytical (long) crack closure function of Newman which became part of the widely used NASGRO approach, the R6 procedure, a method for improving the ligament yielding correction f(Lr ) of R6 proposed by the authors of the present paper and other elements. Basic assumption is the preexistence of initial flaws such that the crack initiation or nucleation stage is small and can be neglected. The application of the model is demonstrated for small tension plates of aluminium Al 5380 H321 with artificial initial defects generated by FIB technology, the size of which was fixed on the basis of fractographic investigations on broken, smooth specimens.		Kidlington	Elsevier Science		2012	Engineering fracture mechanics	82						 	115	134		10.1016/j.engfracmech.2011.12.001		2016-02-19	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

OPUS4-27279	Zeitschriftenartikel	Zerbst, Uwe; Ainsworth, R. A.; Madia, Mauro		Reference load versus limit load in engineering flaw assessment: A proposal for a hybrid analysis option	The net section limit load FY necessary for assessment at static loading is a key input for the accuracy of any elastic�plastic flaw assessment procedure of the R6 type. Unfortunately available limit load solutions are of variable quality since they have been obtained over decades by different methods. As a consequence the results of the fracture analyses such as the critical load or crack size are limited in their accuracy and are often significantly conservative. Further, common limit load solutions based on ligament yielding are inadequate in a number of cases even for through crack configurations and should be replaced by some kind of local yielding solutions. In the present paper a simple and straightforward reference load definition is proposed instead of the limit load which strictly corresponds to a ligament yielding parameter Lr = 1 in the R6 Routine and similar approaches such as the European SINTAP and FITNET methods. This can be determined by finite element simulation for any geometry. In addition to a previous study on thin wall notched plates the method is applied to plates containing shallow semi-elliptical surface cracks. The results demonstrate that the approach provides a suitable extension and improvement of the existing methods.		Kidlington	Elsevier Science		2012	Engineering fracture mechanics	91						 	62	72		10.1016/j.engfracmech.2011.10.018		2016-02-20	         

