Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36823	misc	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil, New York (Open Road Media) 2024.														 					
OPUS4-36822	misc	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil, New York (American Mental Health Foundation) 2010.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-36826	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Media) 2024.														 					
OPUS4-36846	misc	Fromm, Erich		The Working Class in Weimar Germany. A Psychological and Sociological Study, edited and introduced by Wolfgang Bon�, New York (Open Road Media) 2024.														 					
OPUS4-36845	misc	Fromm, Erich		The Working Class in Weimar Germany. A Psychological and Sociological Study, edited and introduced by Wolfgang Bon�, New York (Open Road Distribution) 2014.														 					
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-36859	Buch (Monographie)	Fromm, Erich		(The Art of Listening, Chinese), Taiwan (Ecus), 272 pp.														 					
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
