Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29596	Wissenschaftlicher Artikel	Bowlby, John		Violence in the family as a disorder of the attachment and caregiving systems							Amercan Journal of Psychoanalysis, Vol. 44 (No. 1, 1984), pp. 9-27. With dedication from the author.							 					
OPUS4-8358	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		The simpler Causes of Fighting, The Further Causes of Aggressive Behavior, Animism, The Tranformation of Aggressive Impluses - Displacement and Projection, The Theory of War							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 8-25.							 					
OPUS4-29598	Wissenschaftlicher Artikel	Bowlby, John		The Role of Childhood Experience in Cognitive Disturbance							M. J. Mahoney and A. Freeman (Eds.): Cognition and Psychotherapy, Plenum, 1985, pp. 181-200.							 					
OPUS4-24199	Buch (Monographie)	Bowlby, John		The Milan Seminar with some unpublished correspondence, edited by Marco Bacciagaluppi. Typoscript for the publisher, 103 pp.														 					
OPUS4-27487	Buch (Monographie)	Bowlby, John		The Making and Breaking of Affectional Bonds. London (Tavistock) 1979.														 					
OPUS4-29591	Wissenschaftlicher Artikel	Bowlby, John		The making and breaking of affectional bonds. Lecture 7							J. Bowlby: The Making and Breaking of Affectional Bonds, London (Tavistock Publications) 1979, pp. 126-143. Last pages missing.							 					
OPUS4-6117	Wissenschaftlicher Artikel	Bowlby, John; Ainsworth, Mary; Boston, Mary; Rosenbluth, Dina		The Effects of Mother-Child Separation: A Follow-Up Studie,							John Bowlby and Others, pp. 211-244.							 					
OPUS4-29597	Wissenschaftlicher Artikel	Bowlby, John		Psychoanalytic therapy in the light of attachment theory. Typescript, 11 pp. With dedication from the author.														 					
OPUS4-29592	Wissenschaftlicher Artikel	Bowlby, John		Psychoanalysis as a Natural Science							International Review of Psycho-Analysis, Vol. 8 (1981), pp. 243-254.							 					
OPUS4-29595	Wissenschaftlicher Artikel	Bowlby, John		Psicoanalisi come arte e scienza. Italian translation. Typescript, pp. 16und 1.														 					
OPUS4-8356	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Personnal aggressiveness and war, Plymouth (The Mayflower Press) 1939.														 					
OPUS4-29590	Wissenschaftlicher Artikel	Bowlby, John		On knowing what you are not supposed to know and feeling what you are not supposed to feel							Canadian Journal of Psychiatry, Vol. 24 (1979), pp. 403-408.							 					
OPUS4-29600	Wissenschaftlicher Artikel	Bowlby, John		La terapia psicoanalitica alla luce della teoria dell'attaccamento. Typescript, 10 pp., later published in							Psicoterapia e Scienze Umane. [http://www.psychiatryonline.it/node/2238]							 					
OPUS4-29602	Buch (Monographie)	Bowlby, John	Bacciagaluppi, Marco	Il seminario di Milano. Applicationi cliniche della teoria dell'attaccamento. A cura di Marco Bacciagaluppi. Milano (Franco Angeli) 2015, 164 pp.														 					
OPUS4-29599	Wissenschaftlicher Artikel	Bowlby, John		I processi difensivi alla luce della teoria dell'attaccamento							Psicoterapia e Scienze Umane, Vol. 20 (No. 2, 1986), pp. 3-19.							 					
OPUS4-29601	Wissenschaftlicher Artikel	Bowlby, John		Developmental Psychiatry Comes of Age							American Journal of Psychiatry, Vol. 145 (No. 1, 1988), pp. 1-10.							 					
OPUS4-29593	Wissenschaftlicher Artikel	Bowlby, John		Darwin: Psychiatry and Developmental Psychology. Typescript, 17und 3 pp.														 					
OPUS4-27485	Buch (Monographie)	Bowlby, John		Child Care and the Growth of Love. Harmondsworth (Penguin) 1953.														 					
OPUS4-27489	Buch (Monographie)	Bowlby, John		Charles Darwin. A Biography. London (Hutchinson) 1990.														 					
OPUS4-29594	Wissenschaftlicher Artikel	Bowlby, John		Caring for the Young: Influences on Development							R. Cohen, B. Cohler and S. Weissman (Eds.): Parenthood: A Psychodynamic Perspective, New York (Guilford) 1984, pp. 269-284.							 					
OPUS4-6114	Buch (Monographie)	Bowlby, John		Attachment, New York (Basic Books) 1969.														 					
OPUS4-27486	Buch (Monographie)	Bowlby, John		Attachment and Loss. Volumes 2 and 3. New York (Basic Books) 80.														 					
OPUS4-8357	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Appendix: An Examination of the Psychological and Anthropological Evidence							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 51-94.							 					
OPUS4-29603	Wissenschaftlicher Artikel	Bowlby, John; Figlio, K.; Young, R. M.		An interview with John Bowlby on the origins and reception of his work							Free Associations, Vol. 6 (1986), pp. 36-64.							 					
OPUS4-6118	Wissenschaftlicher Artikel	Bowlby, John; Robertson, J.; Rosenbluth, Dina		A Two-Year-Old Goes to Hospital							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VII: The Mutual Influences in the Development of Ego and Id, New York (International Universities Press) 1952, pp. 82-94.							 					
OPUS4-27488	Buch (Monographie)	Bowlby, John		A Secure Base. Parent-Child Attachment and Healthy Human Development. New York (Basic Books) 1988.														 					
OPUS4-6116	Wissenschaftlicher Artikel	Bowlby, John		>The Task< (Chapt. I), >Instinctive Behaviour: An Alternative Model< (Chapt. III) >Mans Environment of Evolutionary Adaptedness< (Chapt. VI), >Appraising and Selecting: Feeling and Emotion< (Chapt. VII), >Function< (Chapt. 8), >Ontogeny< (Chapt. 10),							Bowlby, J.: Attachment, New York 1969.							 					
