Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51278	Zeitschriftenartikel	Artinov, Antoni; Bachmann, Marcel; Meng, Xiangmeng; Karkhin, V.; Rethmeier, Michael		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.		Amsterdam [u.a.]	Elsevier B.V.		2020	Procedia CIRP	94		11th CIRP Conference on Photonic Technologies [LANE 2020]				 	5	10	urn:nbn:de:kobv:b43-512783	10.1016/j.procir.2020.09.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-47848	Zeitschriftenartikel	Artinov, Antoni; Bakir, Nasim; Bachmann, Marcel; Gumenyuk, Andrey; Na, S.-J.; Rethmeier, Michael		On the search for the origin of the bulge effect in high power laser beam welding	The shape of the weld pool in laser beam welding plays a major role to understand the dynamics of the melt and its solidification behavior. The aim of the present work was its experimental and numerical investigation. To visualize the geometry of the melt pool in the longitudinal section a butt joint configuration of 15 mm thick structural steel and transparent quartz glass was used. The weld pool shape was recorded by means of a high-speed video camera and two thermal imaging MWIR and VIS cameras. The observations show that the dimensions of the weld pool vary depending on the depth. The regions close to the surface form a teardrop shaped weld pool. A bulge-region and its temporal evolution were observed approximately in the middle of the depth of the weld pool. Additionally, a transient numerical simulation was performed until reaching a steady state to obtain the weld pool shape and to understand the formation mechanism of the observed bulging phenomena. A fixed keyhole with an experimentally obtained shape was used to represent the full-penetration laser beam welding process. The model considers the local temperature field, the effects of phase transition, thermo-capillary convection, natural convection and temperature-dependent material properties up to evaporation temperature. It was found that the Marangoni convection and the movement of the laser heat source are the dominant factors for the formation of the bulging-region. Good correlation between the numerically calculated and the experimentally observed weld bead shapes and the time-temperature curves on the upper and bottom surface were found.			AIP Publishing		2019	AIP Journal of Laser Applications	31						 2	022413-1	022413-7		10.2351/1.5096133		2019-04-24	         

OPUS4-36522	Beitrag zu einem Tagungsband	Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Investigation of solidification cracking susceptibility of laser welded joints of austenitic stainless steels	Laser welding is a widely established manufacturing process in many industry sectors. Solidification cracking represents one of the most inadequately solved problems in welding and has major economic implications. The avoidance of hot crack forms for most fusion welding processes poses a key challenge for an important range of metallic construction materials and affects not only the manufacturers of welding equipment and material manufacturers, but also a large number of customers using welding technologies, as well as welding technical standardization and research. Solidification cracking susceptibility was examined with the help of the Controlled Tensile Weldability Test (CTW) developed by Federal Institute for Materials Research and Testing (BAM), Berlin. The test is based on the fact that hot crack formation depends on a critical strain that emerges within a critical temperature range, the so called brittle temperature range (BTR). Using this test and defined investigation programme a centreline solidification crack was generated. By controlling the applied strain during the laser beam welding process, it was possible to determine the critical strain and strain rate that led to solidification cracking formation. The hot cracking susceptibility of the tested stainless steels was qualified and quantified. The results demonstrate that the crack length increases with increasing applied strain. Furthermore, the strain rate has a significant influence on the formation of the solidification crack.					2015	Welding and failure analysis of engineering materials (WAFA-2015)			3rd International conference in Africa and Asia	Luxor, Egypt	02.11.2015	05.011.2015	 	A-29, 1	A-29, 9				2016-06-16	         

OPUS4-36525	Beitrag zu einem Tagungsband	Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Investigation of hot crack susceptibility of laser welded joints of four austenitic steels	Laser welding is a widely established manufacturing process in many industry sectors. Solidification cracking represents one of the most inadequately solved problems in welding and has major economic implications. The avoidance of hot crack is for most fusion welding processes a key challenge for an important range of metallic construction materials and affects not only the manufacturers of welding equipment and material manufacturers, but also a large number of customers using welding technologies, as well as welding standardization and research. In this study a new investigation programme has been developed to qualify the hot cracking susceptibility of a variety of austenitic stainless steels. The results show the possibility of using this technique to determinate the critical values that occur with initiation of solidification cracking during laser beam welding					2015	European Steel Technology and Application Days			The METEC and 2nd European Steel Technology and Application Days	D�sseldorf, Germany	15.06.2015	19.06.2015	 	1	5				2016-06-16	         

OPUS4-38347	Vortrag	Rethmeier, Michael		Experimental study and numerical simulation of hot crack formation for novel laser weldability test	Hot cracking susceptibility in laser beam welding was assessed for several stainless steels by means of the CTW test The strain rate has a significant influence on the formation of the hot crack It was possible to determine the critical strain and strain rate that led to shot crack formation A material ranking of hot cracking resistance could be made.A three-dimensional FEM using the contact element technique to simulate hot cracking during LBW under external load conditions was developed. Good agreement between the strain field measured using the DIC technique and the simulation results Susceptibility to hot cracking can be predicted by using FEM with the correct mechanical and thermo-physical material properties					2015				8th International Conference Beam Technologies & Laser Application	St. Petersburg, Russia	21.09.2015	24.09.2015	 						2016-11-21	         

