Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55852	Beitrag zu einem Tagungsband	Bischoff, Tristan		Testing and evaluating norms for hot water storage tank efficiency	A round robin test was performed with different laboratories comparing the results for standing heat losses of hot water storage tanks utilizing the current norms for testing. Evaluating these results provides an empirical basis for further developing testing methods.					2022	Proceedings of CYSENI 2022			Conference of young scientists on energy and natural science issues 2022	Kaunas, Lithuania	24.05.2022	27.05.2022	 	133	135				2022-09-29	         

OPUS4-57870	Beitrag zu einem Tagungsband	Asna Ashari, Parsa; Weiss, D.; Blind, K.	Jakobs, K.	Fuel-cell Vehicles in Relation to Electric and Internal Combustion Engine Vehicles - An Analysis of Technology Relations based on Publications, Patents, Standards	Against the backdrop of the sustainability transition of economies worldwide, decarbonizing road traffic is high on the agenda. This has focused the interest of policymakers and automobile manufacturers on sustainable, zero-emission powertrain technologies. Among these technologies, hydrogen fuel cell (FC) vehicles have a positive climate impact, given that their hydrogen is produced from renewable energy. However, FC vehicles have not yet gained significant market shares. Therefore, based on the technological innovation systems (TIS) approach, this study analyzes how FC vehicles are influenced by EVs and internal combustion engine (ICE) vehicles as their context structures. To operationalize the technology relations between our focal FC-TIS and its context structures, we use the sum of international publications, patents filed at the European Patent Office, and international ISO and IEC standards as indicators for each technology. Our results show that the FC-TIS is dominated by its context structures, especially regarding commercially relevant patents and international standards. Therefore, we conclude that the FC-TIS is in its formative life-cycle phase and identify the need for intensified patenting and standardization in relation to the competing EVs and ICE vehicles.		Aachen	Verlagshaus Mainz	RWTH Aachen	2023	Joint Proceedings EURAS & SIIT 2023 - (Responsible) Standardisation for Smart Systems		978-3-95886-491-7	27th EURAS Annual Standardisation Conference & 12th International Conference on Standardisation and Innovation in Information Technology (SIIT) - (Responsible) Standardisation for Smart Systems	Aachen, Germany	28.06.2023	30.06.2023	 	1	20				2023-07-10	         

OPUS4-59331	Zeitschriftenartikel	Asna Ashari, Parsa; Oh, Hyochan; Koch, Claudia		Pathways to the hydrogen economy: A multidimensional analysis of the technological innovation systems of Germany and South Korea	The global trend towards decarbonization and the demand for energy security have put hydrogen energy into the spotlight of industry, politics, and societies. Numerous governments worldwide are adopting policies and strategies to facilitate the transition towards hydrogen-based economies. To assess the determinants of such transition, this study presents a comparative analysis of the technological innovation systems (TISs) for hydrogen technologies in Germany and South Korea, both recognized as global frontrunners in advancing and implementing hydrogen-based solutions. By providing a multidimensional assessment of pathways to the hydrogen economy, our analysis introduces two novel and crucial elements to the TIS analysis: (i) We integrate the concept of 'quality infrastructure' given the relevance of safety and quality assurance for technology adoption and social acceptance, and (ii) we emphasize the social perspective within the hydrogen TIS. To this end, we conducted 24 semi-structured expert interviews, applying qualitative open coding to analyze the data. Our results indicate that the hydrogen TISs in both countries have undergone significant developments across various dimensions. However, several barriers still hinder the further realization of a hydrogen economy. Based on our findings, we propose policy implications that can facilitate informed policy decisions for a successful hydrogen transition.			Elsevier		2024	International Journal of Hydrogen Energy							 Volume 49, Part D	405	421	urn:nbn:de:kobv:b43-593312	10.1016/j.ijhydene.2023.08.286	https://creativecommons.org/licenses/by/4.0/deed.de	2024-01-19	         

OPUS4-59487	Zeitschriftenartikel	Asna Ashari, Parsa; Blind, Knut		The effects of hydrogen research and innovation on international hydrogen trade	Climate change and the pressure to decarbonize, as well as energy security concerns, have drawn the attention of policymakers and the industry to hydrogen energy. To ad-vance the hydrogen economy at a global scale, research and innovation progress is of significant importance, among others. However, previous studies have provided only lim-ited quantitative evidence of the effects of research and innovation on the formation of a global hydrogen market. Instead, they postulate rather than empirically support this rela-tionship. Therefore, this study analyzes the effects of research and innovation measured by scientific publications, patents, and standards on bilateral hydrogen trade flows for 32 countries between 1995 and 2019 in a gravity model of trade, using regression analyses and Poisson Pseudo Maximum Likelihood (PPML) estimation. The main results of the PPML estimation show that research and innovation progress is indeed associated with increased trade, especially with patenting and (international) standardization enhancing hydrogen export volumes. As policy implications, we derive that increased public R&D funding can help increase the competitiveness of hydrogen energy and boost market growth, along with infrastructure support and harmonized standards and regulations.			Elsevier B.V.		2024	Energy Policy	186						 	1	15	urn:nbn:de:kobv:b43-594875	10.1016/j.enpol.2023.113974	https://creativecommons.org/licenses/by/4.0/deed.de	2024-02-08	         

OPUS4-56425	Zeitschriftenartikel	Asna Ashari, Parsa; Blind, K.; Koch, Claudia		Knowledge and technology transfer via publications, patents, standards: Exploring the hydrogen technological innovation system	Clean technologies play a crucial role in reducing greenhouse gas emissions and protecting the climate. Hydrogen is a promising energy carrier and fuel that can be used in many applications. We explore the global hydrogen technological innovation system (TIS) by analyzing the three knowledge and technology transfer channels of publications, patents, and standards. Since the adoption of hydrogen technologies requires trust in their safety,this study specifically also focuses on hydrogen safety. Our results show that general and hydrogen safety research has increased significantly while patenting experienced stagnation. An analysis of the non-patent literature in safety patents shows little recognition of scientific publications. Similarly, publications are underrepresented in the analyzed 75 international hydrogen and fuel cell standards. This limited transfer of knowledge from published research to standards points to the necessity for greater involvement of researchers in standardization. We further derive implications for the hydrogen TIS and recommendations for a better and more impactful alignment of the three transfer channels.			Elsevier Inc.		2023	Technological Forecasting and Social Change	187						 	1	14	urn:nbn:de:kobv:b43-564250	10.1016/j.techfore.2022.122201	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-30	         

OPUS4-55061	Beitrag zu einem Tagungsband	Asna Ashari, Parsa; Blind, K.	Jakobs, K.; Kim, D.-h.	The Impact of Publications, Patents, and Standards on International Trade - The Case of Hydrogen	Hydrogen as a clean energy carrier has received increased attention due to climate change and the need to introduce new, low-emissions technologies to the market. However, the drivers of increased hydrogen use have been barely explored. Therefore, this research paper investigates the impacts of publications, patents, and standards on international hydrogen trade, an established technology diffusion channel. In a fixed-effects (FE) regression model covering 37 countries between 1995 and 2020, we demonstrate that publications, patents, and standards are associated with increased levels of hydrogen exports and imports. Furthermore, we test the technology gap theory and explore the meaning of our empirical results for the hydrogen technological innovation system (TIS). Among others, we show that publications, patents, and standards can contribute to a more developed hydrogen TIS.		Mainz	Verlag Mainz	RWTH Aachen, University of Glasgow	2022	EURAS Proceedings 2022 - Standardisation and Open Source		978-3-95886-446-7	26th EURAS Annual Standardisation Conference &#8211; Standards for Digital Transformation: Blockchain and Innovation	Glasgow, Great Britain	08.06.2022	10.06.2022	 	25	44				2022-06-20	         

OPUS4-53912	Beitrag zu einem Tagungsband	Asna Ashari, Parsa; Blind, K.	Jakobs, K.	An Analysis of the Three Knowledge and Technology Transfer Channels: Publications, Patents, Standards - The Case of Hydrogen Technology	Climate change and the need to reduce greenhouse gas emissions pose tremendous challenges to policymakers, the economy, and society. In this context, the development of clean, low-emission technologies plays a crucial role in mitigating the negative impact of fossil fuels on the climate. Hydrogen is a promising energy carrier and fuel that, thanks to its versatility, can be used in many applications. However, the adoption of hydrogen technology requires sufficient trust in its safety. To proxy the development of hydrogen safety innovations, we provide an analysis along the three knowledge and technology transfer channels of publications, patents, and standards. Our results show that research on hydrogen safety has increased significantly in the last decades, with hydrogen safety patents experiencing a general upward trend between 1980 and 2020, just recently decreasing. However, an analysis of almost 100 international hydrogen and fuel cell standards shows only a small number of references to scientific publications. This apparently limited transfer of knowledge from publications points to the need to optimize the coordination of the three knowledge and technology transfer channels for the future development of hydrogen technology. Based on the exploration of this gap, we recommend that research on the three channels for hydrogen be intensified and that the impact of hydrogen safety technology research and development on their diffusion be investigated.		Mainz		RWTH Aachen	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation		978-3-95886-421-4	25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Aachen, Germany	05.09.2021	09.09.2021	 	1	20				2021-12-06	         

OPUS4-55062	Vortrag	Asna Ashari, Parsa		The Impact of Publications, Patents, and Standards on International Trade - The Case of Hydrogen	Hydrogen as a clean energy carrier has received increased attention due to climate change and the need to introduce new, low-emissions technologies to the market. However, the drivers of increased hydrogen use have been barely explored. Therefore, this research paper investigates the impacts of publications, patents, and standards on international hydrogen trade, an established technology diffusion channel. In a fixed-effects (FE) regression model covering 37 countries between 1995 and 2020, we demonstrate that publications, patents, and standards are associated with increased levels of hydrogen exports and imports. Furthermore, we test the technology gap theory and explore the meaning of our empirical results for the hydrogen technological innovation system (TIS). Among others, we show that publications, patents, and standards can contribute to a more developed hydrogen TIS.					2022				26th EURAS Annual Standardisation Conference &#8211; Standards for Digital Transformation: Blockchain and Innovation	Glasgow, United Kingdom	08.06.2022	10.06.2022	 						2022-06-20	         

OPUS4-53239	Vortrag	Asna Ashari, Parsa		Knowledge and Technology Transfer via Publications, Patents, and Standards - The Case of Hydrogen Technology	Climate change and the need to reduce greenhouse gas emissions pose tremendous challenges to policymakers, the economy, and society. In this context, the development of clean, low-emission technologies plays a crucial role in mitigating the negative impact of fossil fuels on the climate. Hydrogen is a promising energy carrier and fuel that, thanks to its versatility, can be used in many applications. However, the adoption of hydrogen technology requires sufficient trust in its safety. To proxy the development of hydrogen safety innovations, we provide an analysis along the three knowledge and technology transfer channels of publications, patents, and standards. Our results show that research on hydrogen safety has increased significantly in the last decades, with hydrogen safety patents experiencing a general upward trend between 1980 and 2020, just recently decreasing. However, an analysis of almost 100 international hydrogen and fuel cell standards shows only a small number of references to scientific publications. This apparently limited transfer of knowledge from publications points to the need to optimize the coordination of the three knowledge and technology transfer channels for the future development of hydrogen technology. Based on the exploration of this gap, we recommend that research on the three channels for hydrogen be intensified and that the impact of hydrogen safety technology research and development on their diffusion be investigated.					2021				European Policy for Intellectual Property 2021 Conference - IP and the Future of Innovation	Online meeting	08.09.2021	10.09.2021	 						2021-09-10	         

OPUS4-53215	Vortrag	Asna Ashari, Parsa		An Analysis of the Three Knowledge and Technology Transfer Channels: Publications, Patents, Standards - The Case of Hydrogen Technology	Climate change and the need to reduce greenhouse gas emissions pose tremendous challenges to policymakers, the economy, and society. In this context, the development of clean, low-emission technologies plays a crucial role in mitigating the negative impact of fossil fuels on the climate. Hydrogen is a promising energy carrier and fuel that, thanks to its versatility, can be used in many applications. However, the adoption of hydrogen technology requires sufficient trust in its safety. To proxy the development of hydrogen safety innovations, we provide an analysis along the three knowledge and technology transfer channels of publications, patents, and standards. Our results show that research on hydrogen safety has increased significantly in the last decades, with hydrogen safety patents experiencing a general upward trend between 1980 and 2020, just recently decreasing. However, an analysis of almost 100 international hydrogen and fuel cell standards shows only a small number of references to scientific publications. This apparently limited transfer of knowledge from publications points to the need to optimize the coordination of the three knowledge and technology transfer channels for the future development of hydrogen technology. Based on the exploration of this gap, we recommend that research on the three channels for hydrogen be intensified and that the impact of hydrogen safety technology research and development on their diffusion be investigated.					2021				25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Online meeting	06.09.2021	08.09.2021	 						2021-09-08	         

