Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37084	Beitrag zu einem Tagungsband	Auersch, Lutz	Pombo, Joao	Vehicle-track-soil interaction for track damage, ground vibration and mitigation	A combined finite element boundary element method has been developed to calculate the dynamic interaction of the railway track and the underlying soil. The track-soil results are coupled with a simple vehicle model to establish the force transfer function of the vehicle-track-soil system. Mitigation measures at the track, namely three different tracks with under-sleeper pads, are analysed. The un-sprung vehicle and heavy track masses on soft track elements yield a lower vehicle-tracksoil resonant frequency and a better reduction of the excitation forces at higher frequencies. If the effectiveness of the mitigation is measured as a vibration ratio between the isolated and an un-isolated reference track, the vehicle-track-soil resonance of the reference track has an important influence on the mitigation effectiveness. Therefore, different un-isolated reference tracks are analysed. It is shown how the frequency and amplitude of the vehicle-track resonance are influenced by the stiffness of the rail pads (strongest), the ballast (medium) and the soil (weakest). The reference track models have been compared with shaker tests on two railway tracks with strong resonances. The damage detection and repair control have become important tasks for ballast and slab tracks. Measurements which compare the damaged and the repaired status of the same track section at different times, or which compare a damaged and an intact track section at the same time, have been successfully performed at some sites in Germany and compared with the theoretical behaviour of intact and damaged tracks.		Stirlingshire, Scotland	Civil-Comp Press		2016	Proc. of 3. Int. Conf. on Railway Technology		978-1-905088-65-2	3. International Conference on Railway Technology	Cagliari, Italy	05.04.2016	08.04.2016	 	Paper 273	19				2016-08-08	         

OPUS4-37087	Vortrag	Auersch, Lutz		Vehicle-track-soil interaction for track damage, ground vibration and mitigation	A combined finite element boundary element method has been developed to calculate the dynamic interaction of the railway track and the underlying soil. The track-soil results are coupled with a simple vehicle model to establish the force transfer function of the vehicle-track-soil system. Mitigation measures at the track, namely three different tracks with under-sleeper pads, are analysed. The un-sprung vehicle and heavy track masses on soft track elements yield a lower vehicle-tracksoil resonant frequency and a better reduction of the excitation forces at higher frequencies. If the effectiveness of the mitigation is measured as a vibration ratio between the isolated and an un-isolated reference track, the vehicle-track-soil resonance of the reference track has an important influence on the mitigation effectiveness. Therefore, different un-isolated reference tracks are analysed. It is shown how the frequency and amplitude of the vehicle-track resonance are influenced by the stiffness of the rail pads (strongest), the ballast (medium) and the soil (weakest). The reference track models have been compared with shaker tests on two railway tracks with strong resonances. The damage detection and repair control have become important tasks for ballast and slab tracks. Measurements which compare the damaged and the repaired status of the same track section at different times, or which compare a damaged and an intact track section at the same time, have been successfully performed at some sites in Germany and compared with the theoretical behaviour of intact and damaged tracks.					2016				3. International Conference onRailway Technology	Cagliari, Italy	05.04.2016	08.04.2016	 						2016-08-08	         

OPUS4-37090	Beitrag zu einem Tagungsband	Auersch, Lutz	Vogiatzis, Konstantinos	Modes and waves of coupled roof or floor structures in historical and modern buildings	Long wooden floor beams above a ball room in an old historical palace have been analysed experimentally. The eleven beams are weakly coupled by three layers of floor boards. It has been investigated if the state (the stiffness) of the wooden beams can be determined by vibration measurements of global or preferably local modes. Hammer, heel-drop and ambient excitations have been used. The vibration modes of the structure show dominating local deformations if an impact excitation is applied. This is understood as the positive superposition of several modes which yield the maximum at the excitation point but a cancellation at more distant points. Natural modes have been estimated from these vibration modes by standard and special methods which were necessary for the high damping of the wooden floor. It has been found that all floor beams contribute to each natural mode even for a weak coupling of the beams. In addition to the modal discussion, the impact tests have also been analysed for the wave propagation and amplitude attenuation with distance. The coupling of floor beams has been studied theoretically by an analytic multiple-beam model where the coupling by translational or rotational springs and by a common support motion has been assumed.				International Institut of Acoustics and Vibration	2016	Proc. of 23 International Congress on Sound and Vibration		978-960-99226-2-3	23. International Congress on Sound and Vibration	Athen, Greece	10.07.2016	14.07.2016	 	Paper 318, 1	8				2016-08-09	         

OPUS4-37091	Vortrag	Auersch, Lutz		Modes and waves of coupled roof or floor structures in historical and modern buildings	Long wooden floor beams above a ball room in an old historical palace have been analysed experimentally. The eleven beams are weakly coupled by three layers of floor boards. It has been investigated if the state (the stiffness) of the wooden beams can be determined by vibration measurements of global or preferably local modes. Hammer, heel-drop and ambient excitations have been used. The vibration modes of the structure show dominating local deformations if an impact excitation is applied. This is understood as the positive superposition of several modes which yield the maximum at the excitation point but a cancellation at more distant points. Natural modes have been estimated from these vibration modes by standard and special methods which were necessary for the high damping of the wooden floor. It has been found that all floor beams contribute to each natural mode even for a weak coupling of the beams. In addition to the modal discussion, the impact tests have also been analysed for the wave propagation and amplitude attenuation with distance. The coupling of floor beams has been studied theoretically by an analytic multiple-beam model where the coupling by translational or rotational springs and by a common support motion has been assumed.					2016				23. International Congress on Sound and Vibration	Athen, Greek	10.07.2016	14.07.2016	 						2016-08-09	         

OPUS4-37103	Vortrag	Auersch, Lutz		The dynamic behavior of railway tracks with under sleeper pads, finite-element boundary-element model calculations, laboratory tests and field measurements	Results from the calculation of the tracks have been presented. The compliances for the different under sleeper pads have been intensely discussed by the experts. Laboratory tests and field tests have been shortly presented to demonstrate the comprehensive approach of the BAM.					2016				Treffen "Schwellen und Schwellensohlen"	Berlin, Germany	25.02.2016	25.02.2016	 						2016-08-16	         

OPUS4-38261	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir		Vibration measurements for the control of damaged and repaired railway tracks	The damage detection and repair control have become important tasks for ballast and slab tracks. Measurements which compare the damaged and the repaired status of the same track section at different times, or which compare a damaged and an intact track section at the same time, have been successfully performed at some sites in Germany with slab tracks and ballast tracks and compared with the theoretical behaviour of intact and damaged tracks. The loss of contact between the sleeper and the plate, between the plate and the base layer, and some problems with soft or weakened soil have been analysed. The observed results, changes in the time histories of displacements and velocities due to train passages and in the transfer functions (compliances) due to hammer impacts, are encouraging that these measurements can be used to detect track damage. In addition, calculations with the combined finite-element boundary-element method have been used to confirm the conclusions about intact or damaged railway tracks.				Zhejiang University, Hangzhou	2016	Proceedings of the 7th International Symposium on Environmental Vibration and Transportation Geodynmaics			7th International Symposium on Environmental Vibration and Transportation Geodynmaics	Hangzhou, China	28.10.2016	30.10.2016	 	3	19				2016-11-15	         

