Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3912	misc	Angel, Valerie Tate		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 2, June 1993), pp. 65-68.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-4335	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 1-2.							 					
OPUS4-4336	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 3f.							 					
OPUS4-4337	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 1f.							 					
OPUS4-4291	misc	Anshen, Ruth Nanda		Preface							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. XV-XIX.							 					
OPUS4-23071	misc	Witenberg, Earl G.		Foreword							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. XI-XIV.							 					
OPUS4-21761	misc	Theobald, Robert		Preface							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. XI-XV.							 					
OPUS4-22869	misc	Wheelright, J. B.		Preface							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, p. XI.							 					
OPUS4-35247	misc	Sj�din, Christer		Editorial: The exclusion of psychoanalysis and psychodynamic psychotherapy from the publicly financed medical health sector in Sweden							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 131-134.							 					
OPUS4-35248	misc	Sj�din, Christer		Editorial: Energy in dissociated memories							International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 001-002.							 					
OPUS4-35017	misc	Hoffmann, Klaus		Editorial: Psychoanalysis and forensics - identifications with the oppressor and with the oppressed							International Forum of Psychoanalysis, Vol. 18 (No. 1, 2009), pp. 001-002.							 					
OPUS4-35065	misc	Kyriazis, Dimitris; et al.,		Editorial: The Intrapsychic and the Intersubjective in Contemporary Psychoanalysis							International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 125-129.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-32276	misc	Graybow, Scott		Preface							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. ix-xv.							 					
OPUS4-32277	misc	Graybow, Scott		Introduction							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 1-15.							 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-35188	misc	Pereira Mendes, Eliana Rodrigues		Psychoanalysis and work in contemporary times							International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 001-002.							 					
OPUS4-34974	Wissenschaftlicher Artikel	Funk, Rainer; K�hn, Thomas		Introduction							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 005-008..	e23/2019w						 					
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-5946	misc	Bonomi, Carlo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 155f.							 					
OPUS4-6004	misc	Borgogno, F.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 1-2, 2004), p. 1.							 					
OPUS4-6127	misc	Boyers, R.		Preface							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 7-9.							 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-6659	misc	Calkins, K.		Foreword							Essays on Politics and Peace in the SP-SDF (May, 1960), pp. 1-2.							 					
OPUS4-12384	misc	Hosmon, R. S.; Montague, G.		Preface							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, p. XIII.							 					
OPUS4-12380	misc	Horvat, B.; Markovic, Mihailo; Supek, Rudi		Preface							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. IX-XIV.							 					
OPUS4-10865	misc	Gordon, Ch.; Gergen, K. J.		Preface							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. V-VII.							 					
OPUS4-11722	misc	Hegeman, Elizabeth		Afterword in >Conceptualizing the Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 165-167.							 					
OPUS4-11435	misc	Hampton, W. H.		Foreword							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. IX-XI.							 					
OPUS4-9622	misc	Freud, Sigmund		Editors Introduction: Project for a Scientific Psychology (zu 1950a)							The Complete Psychological Work of Sigmund Freud, Vol. 1, London (The Hogarth Press) 1966.							 					
OPUS4-9694	misc	Friedman, G.		Afterword in >The Nature and Utilization of Transference Phenomena< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 513-516.							 					
OPUS4-9698	misc	Friedman, G.		Afterword in >The Analytic Stalemate: Clinical Perspectives<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 527-528.							 					
OPUS4-9886	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Art of Being, New York (Continuum) 1992.							 					
OPUS4-9895	misc	Funk, Rainer		Foreword							The Revision of Psychoanalysis, Boulder (Westview Press) 1992							 					
OPUS4-9995	misc	Funk, Rainer		Editor's Introduction							E. Fromm, Love, Sexuality, and Matriarchy. About Gender, New York (Fromm Internationale) 1997, pp. V-XII.							 					
OPUS4-9998	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Essential Fromm. Life Between Having and Being, New York 1998 (Continuum International) 1998, pp. 7-14.							 					
OPUS4-10041	misc	Funk, Rainer		Foreword							E. Fromm, Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York: Continuum International 2001, pp. VII-X.							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
