Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28475	Buch (Monographie)	Rachman, A. W.; Klett, S. A.		Analysis of the Incest Trauma. Retrieval, Recovery, Renewal. London (Karnac) 2015.														 					
OPUS4-27935	Buch (Monographie)	Hagman, G.		Creative Analysis. Art, Creativity and Clinical Process. London (Routledge) 2015.														 					
OPUS4-29602	Buch (Monographie)	Bowlby, John	Bacciagaluppi, Marco	Il seminario di Milano. Applicationi cliniche della teoria dell'attaccamento. A cura di Marco Bacciagaluppi. Milano (Franco Angeli) 2015, 164 pp.														 					
OPUS4-38035	Buch (Monographie)	Piromalli, Eleonora; Petrucciani, Stefano		La Scuola di Francoforte	La Scuola di Francoforte costituisce, nel panorama filosofico-politico del Novecento, una delle pi� ricche e interessanti esperienze di declinazione, di riattualizzazione e, per alcuni aspetti, di critica del marxismo. L'articolo presenta una sintetica ricostruzione l'itinerario teorico della prima generazione della Scuola di Francoforte, concentrandosi in particolare sulle opere degli intellettuali pi� rappresentativi all'interno di essa (Max Horkheimer, Erich Fromm, Theodor W. Adorno, Friedrich Pollock, Herbert Marcuse), con l'obiet- tivo di evidenziare le innovazioni, in chiave di teoria sociale, apportate da questi autori rispetto alla teoria marxiana.						Petrucciani, S. (Ed.): Storia del marxismo, Vol. 2: Comunismi e teorie critiche nel secondo Novecento, Rome (Carocci) 2015, pp. 77-104. [EAN 9788843075720]							 					
OPUS4-28157	Buch (Monographie)	Lattanzi, Paolo		La societ� malata. L'umanesimo di Erich Fromm tra Marx e Freud (Author's Edition) 2015 [eBook]														 					
OPUS4-27643	Buch (Monographie)	Cundy, L.		Love in the Age of the Internet. Attachment in the Digital Era. London (Karnac) 2015.														 					
OPUS4-28410	Buch (Monographie)	Ophir, O.		Psychosis, Psychoanalysis and Psychiatry in Postwar USA. London (Routledge) 2015.														 					
OPUS4-28721	Buch (Monographie)	Solms, M.		The Feeling Brain. Selected Papers on Neuropsychoanalysis. London (Karnac) 2015.														 					
OPUS4-28026	Buch (Monographie)	Jacobs, Jack		The Frankfurt School, Jewish Lives, and Antisemitism, New York (Cambridge University Press) 2015, 268 pp.														 					
OPUS4-27982	Buch (Monographie)	Hirsch, I.		The Interpersonal Tradition. The origins of psychoanalytic subjectivity. London and New York (Routledge) 2015.														 					
OPUS4-36399	Buch (Monographie)	Buechler, Sandra		Understanding and Treating Patients in Clinical Psychoanalysis, London (Routledge) 2015, 140 p.														 					
