Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59484	Zeitschriftenartikel	Prabitz, Konstantin Manuel; Antretter, Thomas; Rethmeier, Michael; El-Sari, Bassel; Schubert, Holger; Hilpert, Benjamin; Gruber, Martin; Sierlinger, Robert; Ecker, Werner		Numerical and experimental assessment of liquid metal embrittlement in externally loaded spot welds	Zinc-based surface coatings are widely applied with high-strength steels in automotive industry. Some of these base materials show an increased brittle cracking risk during loading. It is necessary to examine electrogalvanized and uncoated samples of a high strength steel susceptible to liquid metal embrittlement during spot welding with applied external load. Therefore, a newly developed tensile test method with a simultaneously applied spot weld is conducted. A fully coupled 3D electrical, thermal, metallurgical and mechanical finite element model depicting the resistant spot welding process combined with the tensile test conducted is mandatory to correct geometric influences of the sample geometry and provides insights into the sample's time dependent local loading. With increasing external loads, the morphology of the brittle cracks formed is affected more than the crack depth. The validated finite element model applies newly developed damage indicators to predict and explain the liquid metal embrittlement cracking onset and development as well as even ductile failure.			Springer Science and Business Media LLC		2024	Welding in the World							 	1	10	urn:nbn:de:kobv:b43-594848	10.1007/s40194-024-01696-7	https://creativecommons.org/licenses/by/4.0/deed.de	2024-02-08	         

OPUS4-54244	Zeitschriftenartikel	Ivanov, S.; Artinov, Antoni; Zemlyakov, E.; Karpov, I.; Rylov, S.; Em, V.		Spatiotemporal Evolution of Stress Field during Direct Laser Deposition of Multilayer Thin Wall of Ti-6Al-4V	The present work seeks to extend the level of understanding of the stress field evolution during direct laser deposition (DLD) of a 3.2 mm thick multilayer wall of Ti-6Al-4V alloy by theoretical and experimental studies. The process conditions were close to the conditions used to produce large-sized structures by the DLD method, resulting in specimens having the same thermal history. A simulation procedure based on the implicit finite element method was developed for the theoretical study of the stress field evolution. The accuracy of the simulation was significantly improved by using experimentally obtained temperature-dependent mechanical properties of the DLD-processed Ti-6Al4V alloy. The residual stress field in the buildup was experimentally measured by neutron diffraction. The stress-free lattice parameter, which is decisive for the measured stresses, was determined using both a plane stress approach and a force-momentum balance. The influence of the inhomogeneity of the residual stress field on the accuracy of the experimental measurement and the validation of the simulation procedure are analyzed and discussed. Based on the numerical results it was found that the non-uniformity of the through-thickness stress distribution reaches a maximum in the central cross-section, while at the buildup ends the stresses are distributed almost uniformly. The components of the principal stresses are tensile at the buildup ends near the substrate. Furthermore, the calculated equivalent plastic strain reaches 5.9% near the buildup end, where the deposited layers are completed, while the plastic strain is practically equal to the experimentally measured ductility of the DLD-processed alloy, which is 6.2%. The experimentally measured residual stresses obtained by the force-momentum balance and the plane stress approach differ slightly from each other.			MDPI		2022	Materials	15						 263	1	20	urn:nbn:de:kobv:b43-542444	10.3390/ma15010263	https://creativecommons.org/licenses/by/4.0/deed.de	2022-01-24	         

OPUS4-40511	Zeitschriftenartikel	Bachmann, Marcel; Carstensen, J.; Bergmann, L.; dos Santos, J. F.; Wu, C. S.; Rethmeier, Michael		Numerical simulation of thermally induced residual stresses in friction stir welding of aluminum alloy 2024-T3 at different welding speeds	The paper deals with a numerical finite element simulation of the residual stress evolution in friction stir welding of 6 mm thick aluminum alloy AA2024-T3. The transient thermal field during the welding process was calculated with the commercial code COMSOL Multiphysics 5.0. Therefore, a thermal-pseudo-mechanical (TPM) heat source was implemented. A subsequent mechanical simulation was performed with varying hardening models for different welding speeds of 60 and 300 mm/min. The influence of softening of the material, which was due to hardening precipitation dissolution associated to the heating, was also investigated. Experiments in terms of thermocouple measurements as well as Vickers hardness and X-ray measurements of the residual stresses were conducted and compared to numerically obtained results. A qualitatively as well as quantitatively good agreement was found for different applied welding speeds.		London	Springer		2017	The international journal of advanced manufacturing technology	91						 	1443	1452		10.1007/s00170-016-9793-8		2017-06-12	         

OPUS4-38706	Vortrag	Bachmann, Marcel		Multi-physical numerical investigation of the interaction of electromagnetic forces with a weld pool	This presentation is a summary of the numerical investigations on different melt control systems by means of electromagnetic fields in high power laser beam welding of materials with high thickness.					2016				27. International SAOT Workshop on Modellng Laser Material Processing	Erlangen, Germany	12.12.2016	13.12.2016	 						2016-12-16	         

OPUS4-33037	Zeitschriftenartikel	Bachmann, Marcel; Avilov, Vjaceslav; Gumenyuk, Andrey; Rethmeier, Michael		Magnets improve quality of high-power laser beam welding	Welding is one of the most critical operations for the construction of reliable metal structures in everything from ships to reactor vessels. When welds fail, the entire structure often fails&#8212;so expectations on weld quality have never been higher. Any process that uses a localized heat source, such as welding, is likely to result in some distortion. The welding process of very thick metal components is not inherently stable and is barely controllable without external forces.		Tulsa, Okla., USA	Pennwell		2015	Industrial laser solutions for manufacturing	30/2						 March/April	10	12				2016-02-20	         

