Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31812	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Glen O. Gabbard et al. (eds.): Textbook of Psychoanalysis (Second Edition)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 696-700.							 					
OPUS4-31813	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Peter L. Rudnytsky: Rescuing Psychoanalysis from Freud and other Essays in Re-Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 701-704.							 					
OPUS4-31875	Wissenschaftlicher Artikel	Engel, George L.		The Need for a New Medical Model: A Challenge for Biomedicine							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 377-396.							 					
OPUS4-31898	Wissenschaftlicher Artikel	Essig, Todd		Review Ken Eisold: What You Don't Know You Know: Our Hidden Motives in Life, Business, and Everything Else							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 683-690.							 					
OPUS4-24716	Wissenschaftlicher Artikel	Fan, Haixia		On >Escape from Freedom< Thinking [&#23545;&#24343;&#27931;&#22982;>&#36867;&#36991;&#33258;&#30001;<&#30340;&#24605;&#32771;]	&#24343;&#27931;&#22982;&#20316;&#20026;&#19968;&#20010;&#20154;&#26412;&#20027;&#20041;&#32773;,&#33258;&#28982;&#20851;&#27880;&#20154;&#30340;&#33258;&#30001;&#12289;&#21457;&#23637;&#31561;&#38382;&#39064;&#12290;&#20294;&#20182;&#21516;&#20854;&#20182;&#20154;&#26412;&#20027;&#20041;&#32773;&#19981;&#21516;,&#20182;&#30475;&#21040;&#29616;&#20195;&#31038;&#20250;&#30340;&#20154;&#20204;&#26377;&#33258;&#30001;,&#21364;&#21448;&#22312;&#36867;&#36991;&#30528;&#33258;&#30001;&#12290;&#20182;&#35748;&#20026;,&#23553;&#24314;&#31038;&#20250;&#30340;&#20154;&#20204;&#30001;&#20110;&#24403;&#26102;&#30340;&#26102;&#20195;&#32972;&#26223;&#25152;&#38480;&#21046;,&#19968;&#20986;&#29983;&#20415;&#34987;&#20915;&#23450;&#20102;&#20182;&#30340;>&#20301;&#32622;<&#12290;&#36825;&#20010;>&#20301;&#32622;<,&#26082;&#21253;&#25324;&#20182;&#25152;&#22312;&#30340;&#22320;&#29702;&#20301;&#32622;,&#20063;&#21253;&#25324;&#20182;&#30340;&#31038;&#20250;&#22320;&#20301;&#12290;&#22312;&#20197;&#21518;&#30340;&#29983;&#27963;&#20013;,&#20182;&#19981;&#20250;&#20174;&#19968;&#20010;&#22320;&#26041;&#36801;&#23621;&#21040;&#21478;&#19968;&#20010;&#22320;&#26041;,&#20063;&#19981;&#20250;&#25918;&#24323;&#26576;&#19968;&#20010;&#32844;&#19994;&#32780;&#20174;&#20107;&#21478;&#19968;&#20010;&#26032;&#30340;&#32844;&#19994;&#12290;&#20182;&#21516;&#20182;&#25152;&#22788;&#30340;&#31038;&#20250;&#24314;&#31435;&#20102;						Business [&#21830;], No. 2 (2013), p. 228							 					
OPUS4-24719	misc	Fang, Qi		A Social Psychological Study of Refugees from Freedom in >The Room< and >The Birthday Party< [&#12298;&#25151;&#38388;&#12299;&#21644;&#12298;&#29983;&#26085;&#32858;&#20250;&#12299;&#20013;&#33258;&#30001;&#36867;&#36991;&#32773;&#20043;&#31038;&#20250;&#24515;&#29702;&#23398;&#30740;&#31350;], Master thesis, Foreign Language and Literature, Central South University, Changsha, Hunan, China 2012 [application of Fromm's theories to art].	Harold Pinter (1930-2008), the winner of the Nobel Prize in Literature in 2005, has been the most influential modern British dramatist. With an accurate and affectionate ear for the irrationality of the real-life conversation, he produces plays which stand out in their own enigmatic style-puzzling, dramatic and charged with fascination. From the one-act play The Room to the full-length The Birthday Party, one single pattern predominates: Within a cocoon-like room, the ordinary people pursue their mundane life and are reluctant to go out, always talking in a way which is full of uncooperative responses, awkward silence and pauses, until one mysterious figure enters and eventually leads to the mental breakdown of the characters when their internal fear of freedom is fully projected externally. Based on the study of freedom by the American social psychologist Erich Fromm, this thesis applies social psychoanalysis to identify and understand the characters in The Room and The Birthday Party as freedom escapers. It views personal progress in the social context and aims to conduct a social psychological research on the principles, neurotic symptoms, and mechanisms of the freedom escapers.- The thesis first puts forward the research questions and objectives of the thesis and introduces Harold Pinter, his reception and related criticisms on his plays; and then Chapter One discusses the social psychological principles of the freedom escapers to elucidate freedom as a social psychological problem.- Chapter Two collects qualitative data from the two plays and conducts a social psychoanalysis of neurotic symptoms of the freedom escapers.- Chapter Three categorizes mechanisms adopted by the freedom escapers with detailed analysis from the perspective of social psychology.- Finally, the thesis concludes that it is under the social influence that the characters who are in the fear of isolation and powerlessness become freedom escapers but never find a way out. As an interdisciplinary study in nature, the task of conducting a social psychoanalytic literary research is thus completed.													 					
OPUS4-24726	Wissenschaftlicher Artikel	Fang, Xingfu		The Alienation of the Soul - Fromm on Modern Self Analysis and Its Literary Characterization [&#28789;&#39746;&#30340;&#24322;&#21270;&#8212;&#8212;&#24343;&#27931;&#22982;&#23545;&#29616;&#20195;&#20154;&#33258;&#25105;&#30340;&#21078;&#26512;&#21450;&#20854;&#25991;&#23398;&#34920;&#24449;] ][Application of Fromm's theories to art]	&#24343;&#27931;&#22982;&#35748;&#20026;,&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20013;&#20154;&#30340;&#33258;&#25105;&#24050;&#32463;&#36855;&#22833;:&#20182;&#20204;&#36138;&#23146;&#30340;&#27442;&#26395;&#36798;&#21040;&#26497;&#33268;,&#20294;&#33258;&#28982;&#30340;&#26412;&#24615;&#12289;&#24773;&#24863;&#21644;&#20154;&#26684;&#21364;&#34987;&#21387;&#25233;&#21644;&#25197;&#26354;&#12290;&#24343;&#27931;&#22982;&#23545;&#29616;&#20195;&#31038;&#20250;&#21644;&#20154;&#30340;&#38382;&#39064;&#30340;&#21078;&#26512;&#26159;&#39532;&#20811;&#24605;&#20027;&#20041;&#25209;&#21028;&#29702;&#35770;&#30340;&#32487;&#25215;&#21644;&#21457;&#23637;,&#36825;&#19968;&#29702;&#35770;&#22312;&#25991;&#23398;&#20316;&#21697;&#20013;&#21487;&#20197;&#35265;&#21040;&#22823;&#37327;&#34920;&#24449;,&#25991;&#23398;&#30740;&#31350;&#20134;&#21487;&#20511;&#21161;&#20110;&#36825;&#19968;&#29702;&#35770;,&#23454;&#29616;&#20108;&#32773;&#30340;&#21452;&#21521;&#20114;&#21160;&#12290;						Jianghan Tribune [&#27743;&#27721;&#35770;&#22363; ], No. 3 (2012), pp. 119-124.							 					
OPUS4-27755	misc	Feng, Zhaoxiang		Study on Humanist Alienation Theory of Fromm [&#24343;&#27931;&#22982;&#20154;&#24615;&#24322;&#21270;&#24605;&#24819;&#30740;&#31350;], Master thesis, Marxist Philosophy, Northeast Normal University, Changchun, China 2012.	&#22467;&#21033;&#24076;&#8226;&#24343;&#27931;&#22982;&#65288;Erich Fromm&#65292;1900-1980&#65289;&#65292;&#20986;&#29983;&#22312;&#24499;&#22269;&#21518;&#26469;&#31227;&#23621;&#21040;&#32654;&#22269;&#65292;&#26159;&#33879;&#21517;&#30340;&#21746;&#23398;&#23478;&#12289;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#12289;&#31038;&#20250;&#23398;&#23478;&#65292;&#20182;&#26159;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#21644;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20154;&#29289;&#12290;&#24343;&#27931;&#22982;&#32508;&#21512;&#20102;&#24343;&#27931;&#20234;&#24503;&#24515;&#29702;&#23398;&#21644;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#31038;&#20250;&#23398;&#65292;&#22312;&#21382;&#21490;&#35266;&#30340;&#29702;&#35770;&#26041;&#27861;&#21644;&#24605;&#24819;&#35266;&#28857;&#30340;&#22522;&#30784;&#19978;&#65292;&#25552;&#20986;&#20102;&#24322;&#21270;&#24605;&#24819;&#12290;&#23427;&#25226;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#20013;&#30340;&#20010;&#20307;&#24515;&#29702;&#23398;&#36716;&#21464;&#20026;&#31038;&#20250;&#24515;&#29702;&#23398;&#65292;&#32487;&#25215;&#20102;&#39532;&#20811;&#24605;&#24322;&#21270;&#29702;&#35770;&#24605;&#24819;&#30340;&#31038;&#20250;&#25209;&#21028;&#20294;&#23427;&#27880;&#37325;&#30340;&#26159;&#24515;&#29702;&#30340;&#24322;&#21270;&#29702;&#35770;&#25209;&#21028;&#65292;&#27809;&#26377;&#23545;&#36164;&#26412;&#20027;&#20041;&#36825;&#20010;&#26681;&#28304;&#21046;&#24230;&#36827;&#34892;&#24443;&#24213;&#21464;&#38761;&#12290;&#20182;&#30340;&#24322;&#21270;&#29702;&#35770;&#19981;&#20855;&#26377;&#39532;&#20811;&#24605;&#31038;&#20250;&#38761;&#21629;&#29702;&#35770;&#30340;&#24443;&#24213;&#24615;&#12290;&#20294;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#29702;&#35770;&#20174;&#24515;&#29702;&#23398;&#36825;&#20010;&#35282;&#24230;&#25552;&#20986;&#21364;&#23545;&#39532;&#20811;&#24605;&#24322;&#21270;&#29702;&#35770;&#30740;&#31350;&#36215;&#21040;&#20102;&#34917;&#20805;&#19982;&#20016;&#23500;&#20316;&#29992;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;&#65292;20&#19990;&#32426;&#29616;&#20195;&#24037;&#19994;&#31038;&#20250;&#30340;&#26426;&#22120;&#22823;&#24037;&#19994;&#30340;&#24322;&#21270;&#19982;&#39532;&#20811;&#24605;&#25163;&#24037;&#19994;&#26102;&#20195;&#30340;&#24322;&#21270;&#26377;&#20102;&#37325;&#22823;&#20998;&#21035;&#12290;&#39532;&#20811;&#24605;&#25152;&#22788;&#30340;&#21382;&#21490;&#26102;&#20195;&#31038;&#20250;&#20027;&#35201;&#30683;&#30462;&#26159;&#25163;&#24037;&#19994;&#21046;&#36896;&#65292;&#20027;&#35201;&#24322;&#21270;&#29616;&#35937;&#26159;&#21171;&#21160;&#23545;&#35937;&#21270;&#65292;&#21363;&#65292;&#21171;&#21160;&#20135;&#21697;&#23545;&#35937;&#21270;&#65292;&#20063;&#23601;&#26159;&#35828;&#65306;&#21171;&#21160;&#25104;&#26524;&#34987;&#36164;&#26412;&#23478;&#21344;&#26377;&#12290;&#32780;20&#19990;&#32426;&#29616;&#20195;&#24037;&#19994;&#31038;&#20250;&#20027;&#35201;&#30683;&#30462;&#26159;&#26426;&#26800;&#22823;&#24037;&#19994;&#30340;&#21457;&#23637;&#65292;&#20154;&#27809;&#26377;&#20102;&#21019;&#36896;&#24615;&#65292;&#20154;&#21464;&#25104;&#20102;&#23458;&#20307;&#65292;&#25104;&#20102;&#26426;&#22120;&#30340;&#38468;&#23646;&#21697;&#65292;&#36825;&#26102;&#20154;&#20204;&#24515;&#29702;&#22312;&#21508;&#20010;&#39046;&#22495;&#19978;&#22914;&#29983;&#20135;&#12289;&#29983;&#27963;&#21450;&#20154;&#30340;&#31934;&#31070;&#26041;&#38754;&#20986;&#29616;&#20102;&#24322;&#21270;&#29616;&#35937;&#65292;&#22240;&#27492;&#24343;&#27931;&#22982;&#36825;&#20010;&#26102;&#20195;&#20027;&#35201;&#24322;&#21270;&#29616;&#35937;&#26159;&#24515;&#29702;&#24322;&#21270;&#12290;&#30001;&#27492;&#21487;&#20197;&#30475;&#20986;&#24343;&#27931;&#22982;&#23545;&#20154;&#24615;&#24322;&#21270;&#29702;&#35770;&#30740;&#31350;&#26159;&#23545;&#24403;&#20195;&#35199;&#26041;&#36164;&#26412;&#20027;&#20041;&#21518;&#26399;&#29616;&#29366;&#30340;&#28145;&#20999;&#20851;&#27880;,&#23588;&#20854;&#20851;&#27880;&#35199;&#26041;&#31038;&#20250;&#25991;&#21270;&#29983;&#27963;&#20013;&#30340;&#21508;&#31181;&#29616;&#23454;&#38382;&#39064;&#12289;&#30683;&#30462;&#21361;&#26426;&#65292;&#24182;&#20174;&#20154;&#31867;&#29983;&#23384;&#30340;&#35282;&#24230;&#20986;&#21457;&#23545;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#36827;&#34892;&#20102;&#25209;&#21028;&#12290;&#25552;&#20986;&#36890;&#36807;&#24515;&#29702;&#20928;&#21270;&#12289;&#29233;&#30340;&#25945;&#32946;&#26469;&#24314;&#31435;&#19968;&#31181;&#24515;&#29702;&#20581;&#20840;&#12289;&#27809;&#26377;&#20914;&#31361;&#20114;&#25964;&#20114;&#29233;&#30340;&#20154;&#36947;&#20027;&#20041;&#31038;&#20250;&#12290;&#36825;&#20123;&#23545;&#20110;&#25105;&#20204;&#37325;&#26032;&#21435;&#35748;&#35782;&#20154;&#21644;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#21644;&#25105;&#22269;&#24314;&#35774;&#31038;&#20250;&#20027;&#20041;&#21644;&#35856;&#31038;&#20250;&#20855;&#26377;&#19968;&#23450;&#30340;&#29616;&#23454;&#24847;&#20041;&#12290;&#36890;&#36807;&#35748;&#30495;&#26803;&#29702;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#24605;&#24819;&#65292;&#26412;&#25991;&#20174;&#24515;&#29702;&#23398;&#21644;&#31038;&#20250;&#23398;&#35282;&#24230;&#25552;&#20986;&#20102;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#29702;&#35770;&#26680;&#24515;&#26159;&#20154;&#24615;&#24322;&#21270;&#65292;&#20026;&#27492;&#65292;&#26412;&#25991;&#23558;&#20197;&#24343;&#27931;&#22982;&#21508;&#20010;&#26102;&#26399;&#30340;&#24322;&#21270;&#29702;&#35770;&#33879;&#20316;&#20195;&#34920;&#20316;&#20026;&#30740;&#31350;&#23545;&#35937;&#65292;&#24182;&#25353;&#29031;&#20998;&#26512;&#29616;&#35937;--&#35299;&#35835;&#26681;&#28304;&#8212;&#35299;&#26512;&#25196;&#24323;&#30340;&#27493;&#39588;&#65292;&#23545;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#24605;&#24819;&#36827;&#34892;&#20840;&#38754;&#20998;&#26512;&#35299;&#35835;&#12290;&#21363;&#65292;&#39318;&#20808;&#20174;&#20154;&#24615;&#24322;&#21270;&#30340;&#29616;&#23454;&#39046;&#22495;&#21644;&#20154;&#30340;&#30149;&#24577;&#30151;&#20505;&#26469;&#20998;&#26512;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#29616;&#35937;&#65292;&#36827;&#32780;&#35299;&#35835;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#26681;&#28304;&#65292;&#35299;&#26512;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#25196;&#24323;&#65292;&#26368;&#21518;&#23545;&#24343;&#27931;&#22982;&#20154;&#24615;&#24322;&#21270;&#24605;&#24819;&#30340;&#36129;&#29486;&#19982;&#23616;&#38480;&#24615;&#20570;&#20986;&#35780;&#20215;&#65292;&#24182;&#23545;&#26412;&#25991;&#30340;&#30740;&#31350;&#20570;&#20986;&#23637;&#26395;&#65292;&#25552;&#20986;&#26412;&#35770;&#25991;&#30340;&#29702;&#35770;&#24847;&#20041;&#21644;&#29616;&#23454;&#24847;&#20041;&#12290;													 					
OPUS4-37272	Wissenschaftlicher Artikel	Fia&#322;a, Edward		Amor idolatricus w >Pornografii< i >Kosmosie< Gombrowicza. Perspektywa frommowska Amor [Idolatricus in >Pornography< and >Cosmos< by Gombrowicz. A Frommian Perspective]							Edward Fia&#322;a et al. (Eds.): Psychoanalityczne interpretacje literatury: Freud, Jung, Fromm, Lacan, Lublin (Wydawnictwo KUL) Poland 2012, Polish.							 					
OPUS4-31940	Wissenschaftlicher Artikel	Fierman, Louis B.		Review The Boston Change Process Study Group: Change in Psychotherapy - A Unifying Paradigm							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 345-347.							 					
