Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43430	Beitrag zu einem Tagungsband	Woydt, Mathias; Mohrbacher, H.; Vleugels, J.; Huang, S.		Potentials of niobium carbide (NBC) as cutting tools and for wear protection	Niobium is today largely available. NbC displayed lower dry sliding friction over WC grades. The softer Ni- and NiMo-bonded NbC1.0-grades have a higer abrasive wear resistance (ASTM G65), even with lower toughnesses, than the tougher WC-Co grades and harder NbC-Co grades.				American Ceramic Society	2017	Ceramic Engineering and Science Proceedings (CESP)	38		41st International Conference and Exposition on Advanced Ceramics and Composites	Daytona Beach, FL, USA	22.01.2017	27.01.2017	 	1	13				2017-12-14	         

OPUS4-44206	Beitrag zu einem Tagungsband	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		NbC-based cermets: influence of secondary carbide addition and metal binder	Full densification of Fe, Co and Ni bonded NbC based cermet's was achieved by pressure less liquid phase sintering in vacuum for one hour at 1420�C. The hardness and toughness of the NbC matrix cermet's can be mainly tailored by the binder composition and secondary carbide additions. Ni binder based NbC cermet's allow the combination of high hardness and improved toughness. The addition of lesser amounts of VC/Cr3C2 in a NbC partially substituted WC-Co cemented carbide increased significantly the hardness in combination with a moderate fracture toughness.				CBMM	2018	Proceedings of the International Symposium on Wear Resistant Alloy for the Mining and Processing Industry		978-0-692-05382-9	International Symposium on Wear Resistant Alloys for the Mining and Processing Industry	Sao Paulo, Brazil	04.05.2015	07.05.2015	 	521	534				2018-02-19	         

OPUS4-44623	Zeitschriftenartikel	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		Microstructure and mechanical properties of NbC matrix cermets using Ni containing metal binder	The current study reports on the effect of the addition of Al metal and secondary refractory carbides on the microstructure and mechanical properties of Ni bonded NbC matrix cermets.			Elsevier Ltd.		2016	Metal Powder Report	71						 5	349	355		10.1016/j.mprp.2016.05.009		2018-04-05	         

OPUS4-40595	Beitrag zu einem Tagungsband	Huang, S. G.; Vleugels, J.; Mohrbacher, H.; Woydt, Mathias		Effect of carbon content on the microstructure and mechanical properties of NbC-Ni based cermets	The aim of this work was to correlate the carbon content in NbC-Ni starting powders with the resulting microstructure, hardness and fracture toughness of Ni-bonded NbC cermets.					2017	International Conference on Refractory Metals and Hard Materials			19. Plansee Seminar	Reutte, Austria	29.05.2017	02.06.2017	 	HM 109/1	HM 109/11				2017-06-15	         

OPUS4-44460	Zeitschriftenartikel	Huang, S.; De Beats, P.; Sukumaran, J.; Mohrbacher, H.; Woydt, Mathias; Vleugels, J.		Effect of carbon content on the microstructure and mechanical properties of NbC-Ni based cermets	The aim of this work was to correlate the overall carbon contents in NbC-Ni, NbC-Ni-VC and NbC-Ni-Mo starting powders with the resulting microstructure, hardness, and fracture toughness of Ni-bonded NbC cermets.			MDPI		2018	Metals	8						 3	Article 178, 1	13	urn:nbn:de:kobv:b43-444608	10.3390/met8030178	https://creativecommons.org/licenses/by/4.0/deed.de	2018-03-14	         

