Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6632	misc	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Random forward models and log-likelihoods in Bayesian inverse problems	We consider the use of randomised forward models and log-likelihoods within the Bayesian approach to inverse problems. Such random approximations to the exact forward model or log-likelihood arise naturally when a computationally expensive model is approximated using a cheaper stochastic surrogate, as in Gaussian process emulation (kriging), or in the field of probabilistic numerical methods. We show that the Hellinger distance between the exact and approximate Bayesian posteriors is bounded by moments of the difference between the true and approximate log-likelihoods. Example applications of these stability results are given for randomised misfit models in large data applications and the probabilistic solution of ordinary differential equations.				2018	29	SIAM/ASA Journal on Uncertainty Quantification	6						 4	1600	1629	urn:nbn:de:0297-zib-66324	10.1137/18M1166523	Numerical Mathematics
OPUS4-6660	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Equivalence of weak and strong modes of measures on topological vector spaces	Modes of a probability measure on an infinite-dimensional Banach space X are often defined by maximising the small-radius limit of the ratio of measures of norm balls. Helin and Burger weakened the definition of such modes by considering only balls with centres in proper subspaces of X, and posed the question of when this restricted notion coincides with the unrestricted one. We generalise these definitions to modes of arbitrary measures on topological vector spaces, defined by arbitrary bounded, convex, neighbourhoods of the origin. We show that a coincident limiting ratios condition is a necessary and sufficient condition for the equivalence of these two types of modes, and show that the coincident limiting ratios condition is satisfied in a wide range of topological vector spaces.				2018		Inverse Problems	34						 11	115013			10.1088/1361-6420/aadef2	Numerical Mathematics
OPUS4-6241	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Quasi-invariance of countable products of Cauchy measures under non-unitary dilations					2018	6	Electronic Communications in Probability	23						 8	1	6		10.1214/18-ECP113	Numerical Mathematics
OPUS4-6934	Konferenzver�ffentlichung	Teymur, Onur; Lie, Han Cheng; Sullivan, T. J.; Calderhead, Ben		Implicit probabilistic integrators for ODEs					2018		Advances in Neural Information Processing Systems 31 (NIPS 2018)							 					Numerical Mathematics
OPUS4-7105	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Erratum: Equivalence of weak and strong modes of measures on topological vector spaces (2018 Inverse Problems 34 115013)					2018		Inverse Problems	34						 12	129601			10.1088/1361-6420/aae55b	Numerical Mathematics
OPUS4-6975	misc	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; von Tycowicz, Christoph; Sullivan, T. J.		A Shape Trajectories Approach to Longitudinal Statistical Analysis	For Kendall's shape space we determine analytically Jacobi fields and parallel transport, and compute geodesic regression. Using the derived expressions, we can fully leverage the geometry via Riemannian optimization and reduce the computational expense by several orders of magnitude. The methodology is demonstrated by performing a longitudinal statistical analysis of epidemiological shape data. As application example we have chosen 3D shapes of knee bones, reconstructed from image data of the Osteoarthritis Initiative. Comparing subject groups with incident and developing osteoarthritis versus normal controls, we find clear differences in the temporal development of femur shapes. This paves the way for early prediction of incident knee osteoarthritis, using geometry data only.				2018									 			urn:nbn:de:0297-zib-69759		Visual Data Analysis
OPUS4-6616	Wissenschaftlicher Artikel	Cockayne, Jon; Oates, Chris; Sullivan, T. J.; Girolami, Mark		Bayesian Probabilistic Numerical Methods	Over forty years ago average-case error was proposed in the applied mathematics literature as an alternative criterion with which to assess numerical methods. In contrast to worst-case error, this criterion relies on the construction of a probability measure over candidate numerical tasks, and numerical methods are assessed based on their average performance over those tasks with respect to the measure. This paper goes further and establishes Bayesian probabilistic numerical methods as solutions to certain inverse problems based upon the numerical task within the Bayesian framework. This allows us to establish general conditions under which Bayesian probabilistic numerical methods are well defined, encompassing both the non-linear and non-Gaussian context. For general computation, a numerical approximation scheme is proposed and its asymptotic convergence established. The theoretical development is extended to pipelines of computation, wherein probabilistic numerical methods are composed to solve more challenging numerical tasks. The contribution highlights an important research frontier at the interface of numerical analysis and uncertainty quantification, and a challenging industrial application is presented.				2019	33	SIAM Review	61						 4	756	789		10.1137/17M1139357	Numerical Mathematics
OPUS4-6657	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Stuart, Andrew		Strong convergence rates of probabilistic integrators for ordinary differential equations	Probabilistic integration of a continuous dynamical system is a way of systematically introducing model error, at scales no larger than errors inroduced by standard numerical discretisation, in order to enable thorough exploration of possible responses of the system to inputs. It is thus a potentially useful approach in a number of applications such as forward uncertainty quantification, inverse problems, and data assimilation. We extend the convergence analysis of probabilistic integrators for deterministic ordinary differential equations, as proposed by Conrad et al.\ (\textit{Stat.\ Comput.}, 2016), to establish mean-square convergence in the uniform norm on discrete- or continuous-time solutions under relaxed regularity assumptions on the driving vector fields and their induced flows. Specifically, we show that randomised high-order integrators for globally Lipschitz flows and randomised Euler integrators for dissipative vector fields with polynomially-bounded local Lipschitz constants all have the same mean-square convergence rate as their deterministic counterparts, provided that the variance of the integration noise is not of higher order than the corresponding deterministic integrator.				2019	18	Statistics and Computing	29						 6	1265	1283		10.1007/s11222-019-09898-6	Numerical Mathematics
OPUS4-7501	Wissenschaftlicher Artikel	Girolami, Mark A.; Ipsen, Ilse C. F.; Oates, Chris; Owen, Art B.; Sullivan, T. J.		Editorial: Special edition on probabilistic numerics					2019	2	Statistics and Computing	29						 6	1181	1183		doi:10.1007/s11222-019-09892-y	Numerical Mathematics
OPUS4-7380	Wissenschaftlicher Artikel	Sullivan, T. J.		Contributed discussion on the article "A Bayesian conjugate gradient method"	The recent article "A Bayesian conjugate gradient method" by Cockayne, Oates, Ipsen, and Girolami proposes an approximately Bayesian iterative procedure for the solution of a system of linear equations, based on the conjugate gradient method, that gives a sequence of Gaussian/normal estimates for the exact solution. The purpose of the probabilistic enrichment is that the covariance structure is intended to provide a posterior measure of uncertainty or confidence in the solution mean. This note gives some comments on the article, poses some questions, and suggests directions for further research.				2019	4	Bayesian Analysis	14						 3	985	989		10.1214/19-BA1145	Numerical Mathematics
