Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34600	Review	Whitehead, Clay C.		Review Elliot L. Jurist, Arietta Slade, and Sharone Bergner (Eds.): Mind to Mind: Infant Research, Neuroscience, and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 726.							 					
OPUS4-35284	Review	Triebel, Axel		From psychoanalytic narrative to empirical single case research							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 128-129.							 					
OPUS4-33489	Review	Perman, Gerald P.		Review Stephen Weissman: Chaplin: A Life							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 726-730.							 					
OPUS4-33388	Review	Olarte, Silvia W.		Review Thomas G. Gutheil and Archie Brodsky: Preventing Boundary Violations in Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 574-575.							 					
OPUS4-33329	Review	Neto Fernandes, Raul		Review Raymond A. Levy and J. Stuart Ablon (Eds.): Handbook of Evidence-Based Psychodynamic Psychotherapy: Bridging the Gap between Science and Practice							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 723-725.							 					
OPUS4-32927	Review	Lefer, Jay		Review Ilany Kogan: The Struggle Against Mourning							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 395-397.							 					
OPUS4-32928	Review	Lefer, Jay		Review M. Berlin (Ed.): Poets On Prozac: Mental Illness, Treatment, and the Creative Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403-404.							 					
OPUS4-32608	Review	Javanbakht, Arash		Review Peter A. Lessem: Self-Psychology: An Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 393-394.							 					
OPUS4-31798	Review	Eckardt Horney, Marianne		Review Jonah Lehrer: Proust Was a Neuroscientist							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 720-722.							 					
OPUS4-31799	Review	Eckardt Horney, Marianne		Review Jean-Michel Quinodoz: Listening to Hanna Segal: Her Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 561-563.							 					
OPUS4-31800	Review	Eckardt Horney, Marianne		Review Graeme Galton (Ed.): Touch Papers: Dialogues on Touch in Psychoanalytic Space							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 564-567.							 					
OPUS4-31801	Review	Eckardt Horney, Marianne		Review Paul L. Wachtel: Relational Theory and the Practice of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 568-570.							 					
OPUS4-31802	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 576-579.							 					
OPUS4-31803	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 713-719.							 					
OPUS4-31804	Review	Eckardt Horney, Marianne		Review Sheldon Bach: Getting From Here to There: Analytic Love, Analytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 403.							 					
OPUS4-31805	Review	Eckardt Horney, Marianne		Review George Makari: Revolution In Mind: The Creation of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 411-413.							 					
OPUS4-34888	Review	Conci, Marco		Mind works. Technique and creativity in psychoanalysis							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 124-127.							 					
OPUS4-31434	Review	Chessick, Richard D.		Review Leo Rangell: The Road to Unity in Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 405-410.							 					
OPUS4-31242	Review	Brookes, Crittenden E.		Review Thomas B. Kirsch�: The Jungians							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 571-573.							 					
