Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15866	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx-Engels Archiv, ed. by D. Rjazanov, Frankfurt a. M. (Marx-Engels-Archiv) 1927.														 					
OPUS4-15867	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx-Engels Archiv, ed. by D. Rjazanov, Frankfurt a. M. (Marx-Engels-Archiv) 1927.														 					
OPUS4-15868	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Erste Abteilung. Band 1. 2. Halbband, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1929.														 					
OPUS4-15869	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 1, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1929.														 					
OPUS4-15870	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Erste Abteilung. Band 2, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
OPUS4-15871	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 2, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
OPUS4-15872	Buch (Monographie)	Marx, Karl; Engels, Friedrich		Marx / Engels Gesamtausgabe. Dritte Abteilung. Band 3, ed. by D. Rjazanov, Berlin (Marx-Engels-Verlag) 1930.														 					
OPUS4-15873	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Die Heilige Familie und Schriften von Marx,							Advratskij, V. (Ed.): Marx/Engels Gesamtausgabe. Erste Abteilung, Vol. 3, Berlin (Marx-Engels-Verlag) 1932. (MEGA)							 					
OPUS4-15854	Wissenschaftlicher Artikel	Marx, Karl		Necessity and Freedom							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, p. 385.							 					
OPUS4-15855	Wissenschaftlicher Artikel	Marx, Karl		Critique of the Gotha Program							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 438-441.							 					
