Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-60202	Vortrag	Oberbeckmann, Sonja		On the intersection of microbiome and material research: what can be achieved?	Any surface in the environment acts as hotspot for microbial attachment and activity. These biofilms represent the interface between humans and the environment. While in the past biofilms were often seen as disturbance, we now start to understand the enormous potential of beneficial biofilms. They can be used in a broad range of applications and are sources for new microorganisms and traits. After all, biofilms represent a great example for a collaborative lifestyle.					2024				Bioeconomy Changemakers Festival, Hereon	Teltow, Germany	14.03.2024	14.03.2024	 						2024-06-11	         

OPUS4-60203	Vortrag	Oberbeckmann, Sonja		The Microplastic Microbiome	Microplastics represent man-made and newly emerging surfaces in our ecosystems, where they interact with microorganisms. The ecosystem in focus of this presentation will be the aquatic environment. It will be portrayed, which microorganisms use microplastics as a habitat, how environmental factors shape this colonization, and why the biodegradation of plastics in the ocean is an overall unlikely process. We will also discuss whether potentially pathogenic microorganisms use microplastics as a raft. Finally, possible adaptation mechanisms of plastic-colonizing microorganisms will be presented, such as the production of photoreactive molecules. The microplastic microbiome has a large potential to harbor so far unknown species with curious traits, representing an exciting research topic for the future.					2024				Geomicrobiological and Geochemical Colloquium, GFZ	Potsdam, Germany	20.02.2024	20.02.2024	 						2024-06-10	         

OPUS4-58814	Vortrag	Hodoroaba, Vasile-Dan		Competence Center nano@BAM Welcomes ISO/TC 229 Meeting in Berlin	The Competence Center nano@BAM is presented. Examples directly related to the activities of the ISO Technical Committee TC 229 Nanotechnologies as well as BAM projects on nano reference measurement procedures, nano reference materials and nano reference data sets are showed.					2023				The 32nd ISO/TC 229 IEC/TC 113 JWG2 General Meeting	Berlin, Germany	06.11.2023	10.11.2023	 						2023-11-14	         

OPUS4-58572	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Report Germany	Regional standardisation activities and how VAMAS can help in any way to promote activities are reported. Activities related to organisational updates, government initiatives/priorities (especially related to Materials), details of any strategy documents publicly available, networks within Germany and how we engage are presented.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	09.10.2023	12.10.2023	 						2023-10-16	         

OPUS4-58447	Vortrag	Bresch, Harald		OECD TG 125 Particle size and size distribution of Nanomaterials	This presentation was held in an OECD Webinar introducing the newly developed and published OECD TG 125 on particle size and size distribution. The presentation is explaining the structure if the TG 125 and addresses all included methods and methodologies in a short and understandable way for the broader public. The presentation includes sections about nano-particles and nano-fibres.					2023				Webinar Series on Testing and Assessment Methodologies	Online meeting	07.02.2023	07.02.2023	 						2023-09-28	         

