Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-11249	Wissenschaftlicher Artikel	Gurjevitch, P. S.		Tschelowek b awantjure samoraswitija							E. Fromm, Psichoanalis i etika (1947a-039), Moskau (Isdatelstwo >Republika') 1993, pp. 5-16.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-4597	Wissenschaftlicher Artikel	Asmi, D. M.		The Social-Political Alienation of a Citizen in the Authoritarian Political System Russian Typoscript Moskwa 2000, 3 pp.														 					
OPUS4-24700	Wissenschaftlicher Artikel	Eross, C.		The Ideas of Erich Fromm (russian)							Voprosy Filosofic (UdSSR), No. 6 (1970), pp. 86-95.							 					
OPUS4-13807	Wissenschaftlicher Artikel	Komarov, V.		The Development of Associations and their Pecularities in one of the Poems of Vladimir Vysotsky (>From a Trvel Diary<)							D. Plecas (Ed.), Working Papers. Vol. 2, Osijek (Faculty of Education) and P�cs (Faculty of Education) 1988, pp. 185-194.							 					
OPUS4-4594	Wissenschaftlicher Artikel	Asmi, D. M.		The Conception of >Conscious< and >unconscious< in the Scientific Theories of S. Freud and E. Fromm Russian Typoscript Moskwa 2000, 15 p.														 					
OPUS4-4598	Wissenschaftlicher Artikel	Asmi, D. M.		The Category of the Alienation in the Political-Iuridical Conception of E. Fromm Russian Typoscript Moskwa 2000, 29 p.														 					
OPUS4-4593	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 2000, 20 pp.														 					
OPUS4-4592	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 1999, 15 pp.														 					
OPUS4-35594	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-35444	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-202	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materisnskowo prawa u ee sootnotschenje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 120-145.							 					
OPUS4-3433	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija - kliutch k gymanistitcheskomy psichoanalisy [The Human Situation - The Key to Humanistic Psychoanalysis]							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 7-70. [= 1955a, pp. 22-66.].							 					
OPUS4-3432	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija														 					
OPUS4-8127	Buch (Monographie)	Dobrenkov, V. I.		Soziologitscheskaja Konzepzija Ericha Fromma, Moskau 1969.														 					
OPUS4-24730	Wissenschaftlicher Artikel	Fedulow, S.		Sozialnej psichoanalis i situazija w obschtschestwe							Russkaja Misle, Moskau No. 3879 (17. 5. 1991) pp. 11; No. 3880 (24. 5. 1991) pp. 11; No. 3881 (31. 5. 1991) pp. 11; No. 3882 (7. 6. 1991) pp. 11.							 					
OPUS4-715	Wissenschaftlicher Artikel	Fromm, Erich		Sowromennoje poloschenje tscheloweka							E. Fromm, Tschelowek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 192-197.							 					
OPUS4-716	Wissenschaftlicher Artikel	Fromm, Erich		Sowromennoje poloschenje tscheloweka							E. Fromm, Tschelovek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 258-265.							 					
