Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-24075	Wissenschaftlicher Artikel	Anonymus-2011,		Fromm [&#24343;&#27931;&#22982;]	&#24343;&#27931;&#22982;&#65288;Erich Fromm&#65292;1900-1980&#65289;&#36890;&#24120;&#34987;&#24402;&#31867;&#20026;>&#26032;&#24343;&#27931;&#20234;&#24503;<&#23398;&#27966;&#30340;&#25104;&#21592;&#12290;&#20854;&#24605;&#24819;&#20307;&#31995;&#24314;&#31435;&#22312;>&#20154;&#26412;&#20027;&#20041;&#30340;&#31934;&#31070;&#20998;&#26512; <&#22522;&#30784;&#19978;&#65292;>&#20154;&#26412;&#20027;&#20041;&#30340;&#31934;&#31070;&#20998;&#26512;<&#30340;&#37325;&#28857;&#26159;&#25351;&#20986;&#65306;&#20154;&#31867;&#22522;&#26412;&#38656;&#27714;&#24182;&#38750;&#26893;&#26681;&#20110;&#20182;&#30340;&#26412;&#33021;&#65292;&#32780;&#26159;&#22312;&#20154;&#31867;&#29983;&#23384;&#30340;&#29305;&#27530;&#24773;&#22659;&#65292;&#22312;&#20110;&#23547;&#25214;&#20154;&#21644;&#33258;&#28982;&#26032;&#30340;&#20851;&#32852;&#24615;&#30340;&#38656;&#27714;&#8212;&#8212;&#24403;&#20154;&#20007;&#22833;						Chinese Nation [&#20013;&#22269;&#27665;&#26063;&#25253;], Beijing, June 14 (2011).							 					
OPUS4-29989	misc	Huang, Wendan		On the Theme of Loneliness in >The Heart Is a Lonely Hunter> [&#35770;&#12298;&#24515;&#26159;&#23396;&#29420;&#30340;&#29454;&#25163;&#12299;&#20013;&#30340;&#23396;&#29420;&#20027;&#39064;], Master thesis, English Language and Literature, Hunan University, Changsha, Hunan, China 2011 [application of Fromm's theories to art].	20&#19990;&#32426;40&#24180;&#20195;&#32654;&#22269;&#22899;&#20316;&#23478;&#21345;&#26862;&#8226;&#40614;&#21345;&#21202;&#26031;&#30340;&#38271;&#31687;&#23567;&#35828;&#12298;&#24515;&#26159;&#23396;&#29420;&#30340;&#29454;&#25163;&#12299;&#26159;&#19968;&#37096;&#26497;&#20855;&#20195;&#34920;&#24847;&#20041;&#30340;&#20316;&#21697;&#12290;&#35813;&#20316;&#21697;&#20013;&#30340;&#20154;&#29289;&#37117;&#21576;&#29616;&#19968;&#20010;&#20849;&#21516;&#29305;&#24449;:&#23396;&#29420;&#12290;&#22269;&#20869;&#23545;&#35813;&#23567;&#35828;&#30340;&#30740;&#31350;&#29978;&#23569;&#12290;&#26412;&#35770;&#25991;&#20174;&#22467;&#37324;&#24076;&#8226;&#24343;&#27931;&#22982;&#26032;&#31934;&#31070;&#20998;&#26512;&#29702;&#35770;&#30340;&#35282;&#24230;&#23545;&#23567;&#35828;&#30340;&#23396;&#29420;&#20027;&#39064;&#36827;&#34892;&#20998;&#26512;&#12290;&#39318;&#20808;,&#35770;&#25991;&#36816;&#29992;>&#37329;&#23383;&#22612;<&#30340;&#22270;&#24335;&#20998;&#26512;&#23567;&#35828;&#20013;&#20154;&#29289;&#23396;&#29420;&#30340;&#34920;&#29616;&#12290;&#30001;&#21713;&#24052;&#36763;&#26684;&#25152;&#20570;&#30340;&#37329;&#23383;&#22612;&#20043;&#26790;&#24341;&#20986;&#23567;&#35828;&#23396;&#29420;&#37329;&#23383;&#22612;&#32467;&#26500;,&#38416;&#26126;&#20027;&#35201;&#20154;&#29289;&#22312;&#23396;&#29420;&#37329;&#23383;&#22612;&#20013;&#30340;&#22320;&#20301;;&#25506;&#35752;&#37329;&#23383;&#22612;&#30340;&#26680;&#24515;&#20154;&#29289;&#36763;&#26684;&#30340;&#24615;&#26684;&#29305;&#24449;,&#24182;&#35828;&#26126;&#20182;&#26159;&#22914;&#20309;&#25104;&#20026;&#20854;&#20182;&#22235;&#20154;&#24515;&#30446;&#20013;&#30340;>&#19978;&#24093;<;&#20197;&#23567;&#22899;&#23401;&#31859;&#20811;&#21644;&#40657;&#20154;&#21307;&#29983;&#32771;&#26222;&#20848;&#24503;&#20026;&#20195;&#34920;&#20998;&#26512;&#37329;&#23383;&#22612;&#20302;&#23618;&#34987;&#20440;&#34383;&#20154;&#32676;&#30340;&#23396;&#29420;,&#25351;&#20986;&#20182;&#20204;&#27599;&#20010;&#20154;&#37117;&#26377;&#33258;&#24049;&#30340;&#26790;,&#20294;&#27599;&#20010;&#20154;&#37117;&#26159;&#23396;&#29420;&#30340;&#12290;&#20854;&#27425;,&#35770;&#25991;&#25506;&#35752;&#23567;&#35828;&#20154;&#29289;&#23396;&#29420;&#30340;&#21407;&#22240;&#12290;&#19968;&#26041;&#38754;,&#21345;&#26862;&#8226;&#40614;&#21345;&#21202;&#26031;&#33258;&#36523;&#30340;&#23396;&#29420;&#20307;&#39564;&#24433;&#21709;&#20102;&#23567;&#35828;&#30340;&#21019;&#20316;&#12290;&#20854;&#20005;&#21385;&#30340;&#23478;&#24237;&#25945;&#32946;,&#21453;&#22797;&#21457;&#20316;&#30340;&#30142;&#30149;&#21644;&#30171;&#33510;&#30340;&#24651;&#24773;&#23548;&#33268;&#40614;&#21345;&#21202;&#26031;&#38271;&#26399;&#22788;&#20110;&#23396;&#29420;&#30340;&#24773;&#32467;&#20043;&#20013;,&#20063;&#25104;&#20026;&#12298;&#24515;&#26159;&#23396;&#29420;&#30340;&#29454;&#25163;&#12299;&#23396;&#29420;&#20027;&#39064;&#30340;&#20027;&#35201;&#32536;&#30001;&#20043;&#19968;&#12290;&#21478;&#19968;&#26041;&#38754;,&#24403;&#26102;&#30340;&#31038;&#20250;&#29615;&#22659;&#21644;&#20010;&#20154;&#34892;&#20026;&#24433;&#21709;&#20154;&#29289;&#24515;&#29702;&#12290;&#20449;&#20208;&#30340;&#32570;&#22833;,&#20154;&#29289;&#20132;&#27969;&#30340;&#21463;&#38459;,&#33258;&#25105;&#36523;&#20221;&#30340;&#19981;&#30830;&#23450;&#21644;&#24863;&#24773;&#30340;&#26080;&#33021;&#20026;&#21147;&#20351;&#20154;&#29289;&#38519;&#20837;&#28145;&#28145;&#30340;&#23396;&#29420;&#20043;&#20013;&#12290;&#26368;&#21518;,&#35770;&#25991;&#25366;&#25496;&#23567;&#35828;&#20154;&#29289;&#36867;&#31163;&#23396;&#29420;&#30340;&#26041;&#24335;&#12290;&#20027;&#35201;&#21253;&#25324;&#37207;&#37202;,&#26045;&#34384;&#19982;&#21463;&#34384;&#20197;&#21450;&#38899;&#20048;&#12290;&#28982;&#32780;,&#37207;&#37202;&#21482;&#33021;&#26242;&#26102;&#40635;&#37257;&#20154;&#30340;&#23396;&#29420;&#20043;&#24863;,&#26045;&#34384;&#19982;&#21463;&#34384;&#20351;&#20154;&#36855;&#22833;&#33258;&#25105;&#22240;&#32780;&#24863;&#21040;&#26356;&#21152;&#23396;&#29420;,&#38899;&#20048;&#21482;&#33021;&#20174;&#34920;&#38754;&#32531;&#35299;&#23396;&#29420;&#12290;&#36825;&#34920;&#26126;,20&#19990;&#32426;&#32654;&#22269;&#31038;&#20250;&#26222;&#36941;&#23384;&#22312;&#30340;&#23396;&#29420;&#24515;&#29702;&#26080;&#27861;&#36991;&#20813;,&#20219;&#20309;&#28040;&#35299;&#26041;&#24335;&#37117;&#26159;&#24466;&#21171;&#12290;													 					
OPUS4-25645	misc	Yanhua, Lu		A Study of >Love Medicine< in Light of Erich Fromm's Love Theory [&#22467;&#29790;&#20811;&#8226;&#24343;&#27931;&#22982;&#29233;&#30340;&#29702;&#35770;&#35266;&#29031;&#19979;&#30340;&#12298;&#29233;&#33647;&#12299;&#30740;&#31350;], Master thesis, English Language and Literature, Hebei Normal University, Shijiazhuang, Hebei, China 2011 [Application of Fromm's theories to art].	Louise Erdrich is one of the most well-known and productive writers of contemporary American literature, a leading figure of the second American Indian literature wave. Her first novel and masterpiece >Love Medicine< was first published in 1984 and won a number of awards including the National Book Critics Circle Award for best work of fiction. >Love Medicine< is centered in the relationships between lovers and families. Its significance is also profound since it reflects the conflicts and synergies between Indian traditions and contemporary American society and culture. Love, being the theme of several of Erdrich's works, is regarded as the most effective medicine of the painful soul. Love people, love your family members because only love can form them as one. Only love makes these possible - personal survival and cultural continuity. >Love Medicine< demonstrates how love integrate the separated and alienated into a coherent whole. Most of the characters living on the reservation throughout their life constitute a movement toward selfless love and forgiveness. Love, which is a intrinsic capability of human soul, enables those who are hurted to give up the notion of oneself as victim to transcend the individual limits and reach the highest spiritual realm of humanism. As its title suggests, love is the true >medicine<, bring a sense of wholeness and belongs, despite circumstances of loss or broken connection to those who reach for it. This thesis intends to make a progressing research on this theme in light of Eric Fromm's love theory which is put forward in his the Art of loving. Introduction mainly introduces the theoretical frame of thesis, which is Eric Fromm's love theory.- Chapter One discusses the three types of love mainly reflected in the novel-love between family members; between male and female and among equals in the Indian world.- Chapter Two analyzes the essence of love in light of the love theory of Eric Fromm from three aspects.- Chapter Three attempts to illustrate that how love can resolve the problem of human existence by close-reading of the text and analysis of the specific scenes and characters. Through creating family ties the Indian people find a way to search for their self-identity and human survival. It tries to read and explain the complicated situation of both Indian and white culture continuity by means of love.- The thesis finally concludes that love, as a power of human heart, can be the most effective redemption to the hearted soul and at the same time, a revelation to an oblivious civilization.													 					
OPUS4-25647	misc	Lu, Ye		On the >Dream< in the Works of Bulgakov [&#35770;&#24067;&#23572;&#21152;&#31185;&#22827;&#20316;&#21697;&#20013;&#30340;>&#26790;<], Master thesis, Russian Language and Literature, Heilongjiang University, Harbin, Heilongjiang, China 2011 [Application of Fromm's theories to art].	Mikhail Abramovich Bulgakov (1891-1940) was a famous Russian writer. His work in the form of eclectic, unique, both biting satire and magical color, full content of a humanitarian sense of justice and a sense of mission. In many works of Bulgakov uses dreams to reveal the characters' psychology, extended work space, the performance of their themes. Narrative theory, text analysis, combined with Freud, Jung and Fromm's dream theory to analyze the works of Bulgakov's dream. This article is divided into three chapters. The first chapter from the general description of the relationship between dream and literary works, some of the features of the dream narrative suitable carrier and summed >Dreamland< four works, second. The third Chapter analyzes particularly the dreamland in >Bai Weijun< and >Master and Margarita<, dreamland expounding the role and significance of the works of Bulgakov and summarizes Bulgakov's overall creation of the analysis of the dreamland. [automatic translation]													 					
OPUS4-25707	misc	Ma, Di		Origins of Poe's Gothic Stories, Master thesis [&#22369;&#24656;&#24598;&#23567;&#35828;&#30340;&#28304;&#27969;], English Language and Literature, Anhui University, Hefei, Anhui, China 2011 [Application of Fromm's theories to art].	19th-century American genius writer Edgar Allan Poe's works originality, unique. A large number of his works, especially the horror stories involving death, murdered, buried alive. His creative approach and literary theory is not accepted by the society at the time, has been excluded and combat. Until the 20th century was only writers and readers to accept. Has a different interpretation of why writing these write sophisticated horror fiction while pregnant with meaning. Edgar Allan Poe is an American talented writer in the nineteenth century, whose gothic novels are deliberately composed with specially terrifying contents Many of his gothic stories related to death, murder and burial alive the His works are not accepted by the society of that time because his writing skills and literary theories are so different from the mainstream literature; even he himself is severely criticized and attacked. Not until the twentieth century is he accepted by critics and readers. The examinations of his texts have always been taking a predominant position in researches on Poe these years. Though there are some explanations of the reasons for his creation of gothic novels, they only mention that his abnormal character is the main reason because of his personal experience. As to how his abnormal character is formed, little is probed. This paper will explore the psychological origin of his writing gothic stories analyzing his psychological structure; at the same time, other origins will be explored from the aspects of culture and market, with an attempt to understand Poe systematically.- In Chapter One the style and theme of Poe's short stories are briefly introduced. The gothic elements in his novels give the reader terrifying feelings and the novels like The Black Cat, The Fall of the House of Usher etc are taken as examples to show the horrible effects brought by his gothic novels. Then the theme of this paper is introduced. Part 2 in Chapter One is mainly concerned about literature review. Literature review chiefly states the basic information of study on Poe at home and abroad as a whole. The study on Poe focuses on his short stories, poem and poetry. Later, a new study is carried out from the perspective of historicism.- In Chapter Two the psychological origin of literary creation is discussed. The psychoanalytic theories are applied to the exploration. The psychological theories, Horney's neurotic anxiety and Fromm's psychoanalysis from social aspect are used to explain the psychological motives of gothic story creation. The misfortunes in Poe's childhood and the bad relationship between him and his father lead to his worsening neurotic anxiety. The main symptoms are the lack of safety sense, the inability to deal with conflicts and his terror of death. Because of the experiences of these emotions he could understand the inner plight of people's psychology and the pains brought by the changing society. By creating terror in his gothic novels, he could express his concerns over human's fate, and transmit the terror to the reader, with an aim to stimulate readers to think deeply about life.- Chapter Three analyzes the cultural origin of his gothic novels. The emergence and development of the gothic novel obviously has an impact on Poe's gothic novels. Poe's gothic novels clearly have the gothic elements like deserted castle, violence, death, murder etc. The sharing features explain why Poe's terrifying novels are also called gothic novels. Poe steps forward by changing the gothic novels into a tool to express the psychological traumas of people, the reflection on the destructive effects brought by capitalist development on traditional civilization and values, and the desperate and painful efforts human has made to adapt to a ever changing society.- Market origin is discussed in Chapter Four. Gothic novels can bring a special emotional experience to readers, so they were popular in the society of that time to some extent, which means one could make a living by writing gothic novels or stories. Combining the above origins, Poe starts writing gothic novels. Poe's gothic novels might be better understood if his writing motives are better understood, that is, the terror in his gothic novels which is the writer's own terror exists in people's heart, and human's psychological problems should be paid attention to.													 					
OPUS4-25013	misc	Hao, Hongcui		Response to the Behavior of Parents of Young Children's Favorite Cartoon Hero Type [&#22522;&#20110;&#24188;&#20799;&#21916;&#29233;&#33521;&#38596;&#22411;&#21160;&#30011;&#29255;&#30340;&#23478;&#38271;&#22238;&#24212;&#34892;&#20026;&#30740;&#31350;], Master thesis, Pre-primary Education, Nanjing Normal University, Nanjing, Jiangsu, China 2011.	Any questionnaire survey and It does not the present paper took the hero-type cartoon >Ultraman< as an example to study the actual state of the children's love about hero-type cartoons and the parents' response behaviors to it The author also in-depth analyzed the possible effects on children and reasons of parents' response behaviors. The survey found that most children like the hero-type cartoons. They like watching the cartoons, talking about them, imitating the hero and asking their parents to buy related productions for them. The reasons are that the great heroes, simple and repeated stories and the strong stimulation from screen not only attract children, but also cater to the children's psychological needs. In addition, the environments of family and community are influencing factors too. Based on the four types of children's reaction to the cartoons, parents' response behaviors are divided into four corresponding aspects. As for the first type that children like watching cartoons, parents' response behaviors are letting children watch TV themselves or watching cartoons with other children. In terms of children's talking about cartoons, parents usually refuse them, but only repeat what they say, or teach them what they should learn from the cartoons or rearrange and continue the stories. For children's imitating the hero, some parents prohibit their conducts while some other parents allow them to do so. For children's requirement of buying related productions, parents may refuse them, or meet their requirement immediately but with conditions.- According to Erich Fromm's viewpoint, the author analyzed the possible effects which parents' behaviors may bring to children. The result is that parents' supportive actions ie watching cartoons with children, talking with children about cartoons and allowing them play games of super hero, are in favor of children's growth. On the contrary, the averse and restrictive behaviors are bad for children. The study analyzed the reasons of parents' behaviors using Charles H. Zastrow's Social ecosystem theory. The author found that parents' own factors are the main reason, while other persons' effects are the direct reasons for parents' response. Children's pressure of communication with companions makes parents have less control, and the social environment also imperceptibly influences parents' behaviors.- On the basis of the above results, the researcher gives some suggestions to parents and the society in order to help parents make better response to children. Parents should have correct ideas toward children. They may study by themselves and the society should set up schools for parents. In practice, parents must give children the correct guidance. They should watch cartoons with children together, talk with children about cartoons, allow children to play and meet children's requirements latterly. This study proposes the positive impact on children and takes away the negative impact. Consequently, children can get more benefits from the hero-type cartoons.													 					
OPUS4-25139	Wissenschaftlicher Artikel	Huang, Qiuxiao; Wang, Hongwei		Gregor's Alienation from Fromm's Human Alienation Theory View [&#20174;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#35770;&#26469;&#30475;&#26684;&#37324;&#39640;&#23572;&#30340;&#24322;&#21270;] [Application of Fromm's theories to art]	&#25991;&#31456;&#36816;&#29992;&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24322;&#21270;&#35770;,&#23545;&#21345;&#22827;&#21345;&#12298;&#21464;&#24418;&#35760;&#12299;&#20013;&#30340;&#20027;&#20154;&#20844;&#26684;&#37324;&#39640;&#23572;&#20154;&#24615;&#30340;&#24322;&#21270;&#36827;&#34892;&#20102;&#20840;&#38754;&#30340;&#20998;&#26512;,&#25581;&#31034;&#20986;&#20154;&#24615;&#30340;&#24322;&#21270;&#26159;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#19981;&#21487;&#28040;&#38500;&#30340;&#30495;&#23454;&#23384;&#22312;&#30340;&#21361;&#26426;&#12290;						Literatures (Theory Edition) [&#25991;&#23398;&#30028;(&#29702;&#35770;&#29256;)], No. 2 (2011), pp. 28, 35.							 					
OPUS4-25137	Wissenschaftlicher Artikel	Huang, Donghua; Han, Hao		The >1844 Economic and Philosophical Manuscripts< Role in the Formation of Marxist Philosophy - On Marcuse's and Fromm's Misinterpretation [&#35770;&#12298;1844&#24180;&#32463;&#27982;&#23398;&#21746;&#23398;&#25163;&#31295;&#12299;&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#24418;&#25104;&#20013;&#30340;&#20316;&#29992;&#8212;&#8212;&#20860;&#35770;&#39532;&#23572;&#24211;&#22622;&#19982;&#24343;&#27931;&#22982;&#23545;&#12298;1844&#24180;&#32463;&#27982;&#23398;&#21746;&#23398;&#25163;&#31295;&#12299;&#30340;&#26354;&#35299;]	1844&#24180;&#32463;&#27982;&#23398;&#21746;&#23398;&#25163;&#31295;&#12299;(&#20197;&#19979;&#31616;&#31216;&#12298;&#25163;&#31295;&#12299;)&#20197;>&#23454;&#36341;<&#20026;&#26680;&#24515;&#27010;&#24565;,&#20811;&#26381;&#20102;&#36817;&#20195;&#21746;&#23398;&#26080;&#27861;&#20811;&#26381;&#30340;&#24515;&#29289;&#12289;&#20027;&#23458;&#20108;&#20803;&#23545;&#31435;,&#20063;&#23545;&#20811;&#26381;&#29616;&#20195;&#35199;&#26041;&#21746;&#23398;&#31185;&#23398;&#20027;&#20041;&#19982;&#20154;&#26412;&#20027;&#20041;&#30340;&#20108;&#20803;&#23545;&#31435;&#26377;&#30456;&#24403;&#30340;&#21551;&#31034;&#24847;&#20041;,&#22312;&#36825;&#20010;&#24847;&#20041;&#19978;,&#12298;&#25163;&#31295;&#12299;&#22880;&#23450;&#20102;&#25104;&#29087;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#24605;&#32500;&#26041;&#24335;,&#39044;&#31034;&#30528;&#25104;&#29087;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#29702;&#35770;&#38607;&#24418;&#12290;&#36890;&#36807;&#20998;&#26512;&#39532;&#23572;&#24211;&#22622;&#21644;&#24343;&#27931;&#22982;&#23545;&#12298;&#25163;&#31295;&#12299;&#30340;&#26354;&#35299;,&#21487;&#20197;&#19968;&#27493;&#35828;&#26126;&#12298;&#25163;&#31295;&#12299;&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#24418;&#25104;&#20013;&#25152;&#36215;&#30340;&#20316;&#29992;&#12290;						Bridge of Century [&#19990;&#32426;&#26725;], No. 5 (2011), pp. 45-46.							 					
OPUS4-25510	Wissenschaftlicher Artikel	Li, Anheng		A Neo-psychoanalysis of Emily's Necrophilia Characteristics [&#26032;&#31934;&#31070;&#20998;&#26512;&#33406;&#31859;&#20029;&#30340;&#24651;&#23608;&#30294;&#29305;&#24449;] [Application of Fromm's theories to art]	William Faulkner explores the variation process of Emily's psychology through flashback narration with onlooking and collateral evidence. He discloses the mental factor behind a murder by the lover. Analyzed from the point of view of Fromm's neo-psychoanalysis, Emily suffers necrophilia with its typical characteristics, which should be the mental cause of the murder.						Journal of Jiangxi Institute of Education [&#27743;&#35199;&#25945;&#32946;&#23398;&#38498;&#23398;&#25253;], No. 2 (2011), pp. 147-149.							 					
OPUS4-25517	misc	Li, Hailan		The Love of Fromm's Family Ethics [&#24343;&#27931;&#22982;&#23478;&#24237;&#20262;&#29702;&#20043;&#29233;&#30740;&#31350;], Master thesis, Foreign Philosophy, Northeast Normal University, Changchun, Jilin, China 2011.	Erich Fromm (1900-1980) is a German-American Jews who is famous as a psychologist, a sociologist, an ethicist and a philosopher. At the same time, he is the important person who is the representative of Freudian Marxism and Frankfurt School. He is concerned about the human being's living situation and tries his best to solve the problem. His Love Theory offers us a valuable consult, making us think society problems. By his book >The Art of Loving<, we try to explore the way of solving problems of our concern. It consists of three parts. Part One: the theory of Love, including the essence and basis of love. Part Two: the theory of family ethics. This part studies the relationship among families, giving some advice how to deal with the problems. Part Three: an apocalypse to our society. This part gives us the support of how to set up the Love points, family ethics points and values points in order to solve the problems we are facing.													 					
