Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45882	Beitrag zu einem Tagungsband	Neumann, L.; Jakobs, F.; Spelthann, S.; Zaremba, D.; Radunz, Sebastian; Resch-Genger, Ute; Evert, R.; Kowalsky, W.; Johannes, H.-H.		Upconverting POF by Incubation of &#946;-NaYF4:Yb3+, Er3+ Nanoparticles via in situ Polymerization for Production of active Polymer Optical Fibers	In the past, integration of fluorescent dyes into polymers for active polymer optical fibers (POFs) is well studied, however, photobleaching of organic chromophores is still a problem for several optical applications. Inorganic luminescent nanoparticles like lanthanide-based systems can present an alternative due to their high chemical stability. Furthermore they do not show photobleaching and photoblinking. Certainly, integration of nanoparticles into a polymer matrix is challenging because of their high affinity to agglomeration which leads to scattering of the polymer samples.		Seattle, Washington, USA			2018				27th International Conference on Plastic Optical Fibers	Seattle, Washington, USA	04.09.2018	06.09.2018	 	1	5				2018-09-12	         

OPUS4-45883	Beitrag zu einem Tagungsband	Neumann, L.; Jakobs, F.; Spelthann, S.; Zaremba, D.; Radunz, Sebastian; Resch-Genger, Ute; Evert, R.; Kielhorn, J.; Kowalsky, W.; Johannes, H.-H.		Integration of &#946;-NaYF4 Upconversion Nanoparticles into Polymers for Polymer Optical Fiber Applications	Producing active polymer optical fibers (POFs) is a key step towards new applications such as fluorescent fiber solar concentrators (FFSCs), sensors, contactless coupling devices, or fiber integrated light sources and lasers. Therefore, integration of fluorescent nanoparticles into the polymer matrix is necessary and becomes accessible via in situ polymerization. For optical applications, the polymer has to fulfill various requirements such as chemical and physical stability, optical transparency in the application-relevant spectral region as well as a good synthetic accessibility. A common material for these is poly(methyl methacrylate) (PMMA). The &#946;-phase NaYF4:Yb3+,Er3+ upconversion nanoparticles (UCNP) were synthesized from the rare earth salts via thermal decomposition method in high-boiling point solvent 1-octadecene and capping agent oleic acid. Current results show hazy samples of the polymer with integrated nanoparticles made from monomer solution of methyl methacrylate. However, further optical tuning such as increasing the transparency of the bulk samples by changing the monomer solution to non-polar n-butyl methacrylate (nButMA) or cyclohexyl methacrylate (CHMA) or further optimization of the UCNP shell could lead to more suitable polymer bulk samples.					2018				PCNSPA 2018 - Photonic Colloidal Nanostructures: Synthesis, Properties, and Applications	St. Petersburg, Russia	04.06.2018	08.06.2018	 	1	9				2018-09-12	         

OPUS4-58758	Zeitschriftenartikel	Kromer, C.; Schwibbert, Karin; Radunz, S.; Thiele, Dorothea; Laux, P.; Luch, A.; Tschiche, H.R.		ROS generating BODIPY loaded nanoparticles for photodynamic eradication of biofilms	Bacterial biofilms can pose a serious health risk to humans and are less susceptible to antibiotics and disinfection than planktonic bacteria. Here, a novel method for biofilm eradication based on antimicrobial photodynamic therapy utilizing a nanoparticle in conjunction with a BODIPY derivative as photosensitizer was developed. Reactive oxygen species are generated upon illumination with visible light and lead to a strong, controllable and persistent eradication of both planktonic bacteria and biofilms. One of the biggest challenges in biofilm eradication is the penetration of the antimicrobial agent into the biofilm and its matrix. A biocompatible hydrophilic nanoparticle was utilized as a delivery system for the hydrophobic BODIPY dye and enabled its accumulation within the biofilm. This key feature of delivering the antimicrobial agent to the site of action where it is activated resulted in effective eradication of all tested biofilms. Here, 3 bacterial species that commonly form clinically relevant pathogenic biofilms were selected: Escherichia coli, Staphylococcus aureus and Streptococcus mutans. The development of this antimicrobial photodynamic therapy tool for biofilm eradication takes a promising step towards new methods for the much needed treatment of pathogenic biofilms.					2023	Frontiers in Microbiology	14						 	1	15	urn:nbn:de:kobv:b43-587588	10.3389/fmicb.2023.1274715	https://creativecommons.org/licenses/by/4.0/deed.de	2023-11-08	         

OPUS4-50554	Zeitschriftenartikel	Radunz, Sebastian; Wedepohl, S.; R�hr, Mathilde; Caldero&#769;n, M.; Tschiche, H. R.; Resch-Genger, Ute		pH-Activatable Singlet Oxygen-Generating Boron-dipyrromethenes	Singlet oxygen can severely damage biological tissue, which is exploited in photodynamic therapy (PDT). In PDT, the effective range is limited by the distribution of the photosensitizer (PS) and the illuminated area. However, no distinction is made between healthy and pathological tissue, which can cause undesired damage. This encouraged us to exploit the more acidic pH of cancerous tissue and design pH-controllable singlet oxygen-generating boron-dipyrromethene (BODIPY) dyes. A pH sensitivity of the dyes is achieved by the introduction of an electronically decoupled, photoinduced electron transfer (PET)-capable subunit in meso-position of the BODIPY core. To favor triplet-state formation as required for singlet Oxygen generation, iodine substituents were introduced at the chromophore core. The resulting pH-controlled singlet oxygen-generating dyes with pKa values in the physiological range were subsequently assessed regarding their potential as pH-controlled PS for PDT. Using HeLa cells, we could successfully demonstrate markedly different pH-dependent cytotoxicities upon illumination.			ACS Publications		2019	Journal of Medicinal Chemistry	63						 4	1699	1708		10.1021/acs.jmedchem.9b01873		2020-03-16	         

OPUS4-47167	Zeitschriftenartikel	Neumann, L.; Jakobs, F.; Spelthann, S.; Zaremba, D.; Radunz, Sebastian; Resch-Genger, Ute; Evert, R.; Kielhorn, J.; Kowalsky, W.; Johannes, H. H.		Integration of beta-NaYF4 Upconversion Nanoparticles into Polymers for Polymer Optical Fiber Applications	Producing active polymer optical fibers (POFs) is a key step towards new applications such as fluorescent fiber solar concentrators (FFSCs), sensors, contactless coupling devices, or fiber integrated light sources and lasers. Therefore, integration of fluorescent nanoparticles into the polymer matrix is necessary and becomes accessible via in situ polymerization. For optical applications, the polymer has to fulfill various requirements such as chemical and physical stability, optical transparency in the application-relevant spectral region as well as a good synthetic accessibility. A common material for these is poly(methyl methacrylate) (PMMA). The beta-phase NaYF4 : Yb3+, Er3+ upconversion nanoparticles (UCNP) were synthesized from the rare earth salts via thermal decomposition method in high-boiling point solvent 1-octadecene and capping agent oleic acid. Current results show hazy samples of the polymer with integrated nanoparticles made from monomer solution of methyl methacrylate. However, further optical tuning such as increasing the transparency of the bulk samples by changing the monomer solution to non-polar n-butyl methacrylate (nButMA) or cyclohexyl methacrylate (CHMA) or further optimization of the UCNP shell could lead to more suitable polymer bulk samples.		New York, NY	Pleiades Publishing		2018	Optics and spectroscopy	125						 5	711	715		10.1134/S0030400X18110206		2019-01-10	         

