Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59177	Vortrag	Evans, Alexander		Residual stresses Analysis in Additively Manufactured alloys using neutron diffraction (L-PBF)	An overview of recent progress at BAM of residual stress analysis in additively manufactured, in particular Laser Powder Bed Fusion of metallics materials, using neutron diffraction will be presented. This will cover important topics of the stress-free reference, the diffraction elastic moduli and principal stress determination.					2023				AWT-Fachausschuss 13 "Eigenspannungen"	Berlin, Germany	28.03.2023	29.03.2023	 						2023-12-18	         

OPUS4-60443	Vortrag	Evans, Alexander		Diffraction based residual stress analysis for laser powder bed fusion alloys	Laser Powder Bed Fusion (PBF-LB/M) is a layer wise metal additive manufacturing (AM) technology, which enables significant advancements of component design, leading to potential efficiency and performance improvements. However, the thermal cycles inherent to the process comprising large localized thermal gradients and repeated melting and solidification cycles leads to the generation of high magnitude residual stresses. These residual stresses can be detrimental both during manufacturing of components and in subsequent application. Therefore, a deep understanding of the influence of process parameters on the residual stresses are crucial for efficient manufacturing and safe application. The experimental characterization of these residual stresses is therefore crucial and can provide a reliable baseline for simulations of both the process and applications. Diffraction-based methods for residual stress analysis using penetrating neutrons and high energy X-rays enable non-destructive spatially resolved characterization of both surface and bulk residual stresses. However, the unique microstructural features inherent to the process can challenge some of our assumptions when using these methods. These challenges include the determination of a stress-free reference, the use of correct elastic constants (both SCEC and DEC) and the influence of surface roughness, texture, and porosity on residual stresses. This presentation will detail recent insights and recommendations for the characterization of residual stresses in a range of PBF-LB/M metallic alloys (Fe, Ni, Al and Ti)					2024				11th edition of the European Conference on Residual Stress (ECRS11)	Prague, Czech Republic	03.06.2024	07.06.2024	 						2024-07-01	         

OPUS4-60445	Vortrag	Evans, Alexander		RS analysis in laser powder bed fused austenitic stainless steel	The determination of residual stress in additively manufactured materials is a challenge, even after decades from the establishment of the basics of residual stress analysis. This is due to the peculiar microstructure of such materials. In fact, researchers have discovered that conventional methods for the determination of RS in materials do not properly work for AM materials. In this tutorial, the basics of RS analysis will be explained, together with the basics of AM manufacturing techniques. The microstructure of the peculiar materials (AM) dealt with here will be elucidated. Successively, the necessary modifications to the conventional approaches to RS analysis will be explained and case studies will be displayed, for the attendant to touch with hands the peculiarities of the approaches. Finally, a few experimental and theoretical tips will be given on dos and don'ts for a correct determination of RS in AM materials.					2024				11th edition of the European Conference on Residual Stress (ECRS11)	Prague, Czech Republic	03.06.2024	07.06.2024	 						2024-07-01	         

OPUS4-49842	Vortrag	Evans, Alexander		Non destructive characterization in Additive manufacturing	An overview of non destructive characterisation in additively manufactured materials using computed tomography, refraction and diffraction based stress analysis					2019				BAM-IFW workshop	IFW Dresden, Germany	28.03.2019	28.03.2019	 						2019-12-02	         

OPUS4-49843	Vortrag	Evans, Alexander		Residual stresses in am review and oulook of activities at BAM	Critical discussion of residual stress Analysis in additive manufacturing from examples in literature and an overview of activities at BAM					2019				Workshop on Fatigue of Additive Manufactured Metallic Components	BAM, Berlin, Germany	16.05.2019	17.05.2019	 						2019-12-02	         

