Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3895	misc	Anderson, S.		Planning for Diversity and Choice. Possible Futures and Their Relations to the Man-Controlled Environment, Cambridge, Mass. (The M.I.T. Press) 1968.														 					
OPUS4-27389	misc	Bacciagaluppi, Marco		Contemporary Psychoanalysis in Italy, OPIFER Special Section							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1, 1998).							 					
OPUS4-4946	misc	Barnett, W.		This Is My Best, New York (Doubleday and Co.) 1970. [Enclosed: 1970z-004 by Fromm]														 					
OPUS4-5821	misc	Bocian, B.		Gestalttherapie und Psychoanalyse: Zum besseren Verst�ndnis eines Figur-Hintergrund-Verh�ltnisses, Teil I: Geschichte und Biographie - Revision der Triebtheorie und der Theorie des Selbst (in Gestalttherapie Nr. 2/1994, pp. 12-36). - Teil II: Revision der														 					
OPUS4-5873	misc	Bohannan, P.		Law and warfare, New York (The Natural History Press) 1967.														 					
OPUS4-37096	misc	Burston, Daniel; Mills, Jon		Critical Theory and Psychoanalysis. From the Frankfurt School to Contemporary Critique, London and New York (Routledge) 2022	Critical Theory has traditionally been interested in engaging classical psychoanalysis rather than addressing postclassical thought. For the first time, this volume brings Critical Theory into proper dialogue with modern developments in the psychoanalytic movement and covers a broad range of topics in contemporary society that revisit the Frankfurt School and its contributions to psychoanalytic social critique. Theoretical, clinical, and applied investigations in social pathology are explored in relation to new directions in critical cultural discourse from a variety of psychoanalytic perspectives. In this volume, internationally acclaimed social political theorists, philosophers, psychoanalysts, cultural critics, and scholars of humanities examine contemporary issues in social critique that address a myriad of topics.													 					
OPUS4-7950	misc	Deutsch, S. E.; Howard, J.		Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970.														 					
OPUS4-27740	misc	Eysenck, H. J.		Handbook of Abnormal Psychology. An Experimental Approach. New York (Basic Books) 1961.														 					
OPUS4-27751	misc	Feierman, J. R.		Pedophilia. Biosocial Dimensions. New York (Springer) 1990.														 					
OPUS4-29800	misc	Fenichel, Otto		Aufs�tze, hg. von Klaus Laermann, Band 1, Frankfurt (Ullstein) 1985.														 					
