Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-203	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 105-131.							 					
OPUS4-183	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-176	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-190	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Elias Boukoumanis), 1974.							 					
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-178	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 140-178.							 					
OPUS4-199	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 157-197.							 					
OPUS4-179	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-204	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 36-79.							 					
OPUS4-180	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972.							 					
