Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50444	Vortrag	Deubener, J.		Micromechanical properties of hydrous oxide glasses	Presentation of the results on structure and mechanical properties of water-bearing oxide glasses, which were found during the project at the locations Clausthal, Hanover and Berlin within the priority program SPP1594.					2019				9th Otto Schott Colloquium	Jena, Germany	09.09.2019	12.09.2019	 						2020-02-24	         

OPUS4-44213	Vortrag	Deubener, J.		Flow of hydrous borate and silicate glasses	Hydrous silicate and borate glasses of up to 8 wt% water were prepared using wet condition of melting under external pressure. Rheological experiments were conducted to determine the effect of the total water content on viscous flow and kinetic fragility. The findings indicate that dissolved water acts as a strong fluxing agent in both glass types. Water decreases particularly viscosity at the glass transition range, makes the viscosity-temperature curve "longer" and thus decreases kinetic fragility. Recent IR and NMR data are presented to link the dynamics of hydrous silicate and borate glasses with their structure particularly with regard to changes in the water-, silicon- and boron-speciation.					2017				FFAG 7: 7th International Workshop on Flow and Fracture of Advanced Glasses	Aalborg, Denmark	02.07.2017	05.07.2017	 						2018-02-27	         

OPUS4-38335	Vortrag	M�ller, Ralf; Behrens, H.; Deubener, J.		Impact of structure and relaxation on fatigue and micro-mechanical properties of oxide glasses: the role of volatiles and bonding state	As subcritical crack growth (SCCG) can reduce tensile strength of glasses by many orders of magni-tude, the potential for improvement of fatigue behaviour is most intriguing in developing ultra-strong glasses. An essential bottleneck is the basic understanding of the numerous interplaying pressure-, temperature- and water-affected relaxation phenomena at the crack tip and related toughening strat-egies. Therefore, the present project aims to advance the basic understanding of structural relaxa-tion effects and local properties caused by increased water concentration and tensile stresses at the crack tip as they are a key for structural toughening designs to develop SCCG-free glasses and glass surfaces. Our first studies give clear evidence that glass structure and dynamics is strongly modified upon hy-dration of glasses. These changes are highly related to the nature of network formers but are affect-ed as well by the counter ions (network modifier). Results of the 1st project part suggest that struc-tural relaxation below glass transition temperature, i.e. overlapping of short-range (beta) and long-range (alpha) interactions can contribute to SCCG in water-free environments and that structurally dissolved water in the glasses can have decisive impact on this effect. In the 2nd project stage specific glasses compositions will be investigated to gain an improved un-derstanding on the relation of sub-Tg relaxation and inert SCCG as well as to shed light to the relat-ed effects of dissolved water and its speciation. These glasses cover a broader range of different glass topologies and binding partners, whereby the coupling of alpha and beta relaxations is varied systematically by alkali-, alkaline earth ions and water species concentrations. Preparation of hy-drous glasses (up to 8 wt% water) will be performed by high pressure syntheses. Structure will be resolved by NMR, Raman and IR spectroscopy while structural relaxation is accessed in the temper-ature and frequency domain using dynamic mechanical spectroscopy and ultrasonic damping. We will focus on measurements of inert SCCG (region III) conducting experiments in vacuum and dry gas atmospheres using indentation techniques and stressing of glass specimens in DCB geometry. Experimental data on SCCG will be provided to SPP groups, which deals with fatigue in metallic glasses and vice versa we will test theoretical predictions of ab-initio simulations of partner within SPP 1594 in order to quantify the effect of water on the crack tip. In summa topological factors con-trolling the subcritical crack growth with respect to water will be identified from which structural toughening designs for highly fatigue resistant-glasses can be derived.					2015				Kolloquium des DFG-PP 1593 Ultrastrong Glasses	Jena, Germany	17.9.2015	17.9.2015	 						2016-11-18	         

OPUS4-35200	Vortrag	Deubener, J.		Impact of structure and relaxation on fatigue and micro-mechanical properties of oxide glasses: the role of volatiles and bonding state						2015	Kolloquium des DFG SPP1594 Ultrastrong Glasses			Kolloquium des DFG SPP1594 Ultrastrong Glasses	Jena, Germany	2015-09-17	2015-09-17	 						2016-02-20	         

OPUS4-14266	Vortrag	Deubener, J.		Thermo-mechanical studies on hydrous silicate glasses						2006	XI Int. Conference on Physics of Non-Crystalline Solids			XI Int. Conference on Physics of Non-Crystalline Solids	Rhodes, Greece	2006-10-29	2006-11-02	 						2016-02-19	         

OPUS4-14262	Vortrag	Deubener, J.		Non-linear viscous flow of water-bearing silicate melt						2006	8. Internationales Otto-Schott-Kolloquium			8. Internationales Otto-Schott-Kolloquium	Jena, Germany	2006-07-23	2006-07-27	 						2016-02-19	         

