Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30274	Wissenschaftlicher Artikel	Montefoschi, S.		Contributo allo studio dell'atteggiamento della donna verso il lavoro eptra-casalingo. Istituto Italiano di Medicina Sociale, Roma. 42 pp.														 					
OPUS4-30289	Wissenschaftlicher Artikel	Napolitani, D.		Alcuni aspetti della psicopatologia della socialit� intesa come una struttura psicodinamica definita							Minerva Medicopsicologica, Vol. 4 (No. 4, 1963), pp. 183-189.							 					
OPUS4-30290	Wissenschaftlicher Artikel	Napolitani, D.		L'�quipe di assistenza psichiatrica come strumento di lavoro in psichiatria sociale							Minerva Medicopsicologica, Vol. 4 (No. 4, 1963), pp. 189-198.							 					
OPUS4-30273	Wissenschaftlicher Artikel	Montefoschi, S.		Contributo al problema della identificazione con la madre							Minerva medicopsicologica, Vol. 4 (No. 1, 1963), pp. 25-33.							 					
OPUS4-29819	Wissenschaftlicher Artikel	Freedman, A. M.		Beyond >Action for Mental Health<. Typescript, 12 pp.														 					
OPUS4-25979	Wissenschaftlicher Artikel	Mutarelli, Giorgio		Allarme in America per l'ultimo Fromm							La fiera letteraria (17. 2. 1963).							 					
OPUS4-30602	Wissenschaftlicher Artikel	D., Viant		Epilessia							Psychiat. Neurol. Neurochir. Vol. 66 (1978), pp. 240.							 					
OPUS4-5942	Wissenschaftlicher Artikel	Bonomi, A.		Filosofia dell'uomo							Aut Aut. Rivista bimestrale di filosofia e di cultura, Milano (No. 77, 1963), pp. 94-96.							 					
OPUS4-5918	Wissenschaftlicher Artikel	Bona, J.		Due proposte di Fromm per superare il solipsismo: linguaggio e amore							Aut Aut, Milano (No. 77, 1963), pp. 81-87.							 					
OPUS4-6836	Wissenschaftlicher Artikel	Caruso, P.		Intervista a Claude L�vi-Strauss							Aut Aut. Rivista bimestrale di filosofia e di cultura, Milano (No. 77, 1963), pp. 27-45.							 					
