Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32728	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Some Practical Considerations in The Assessment and Treatment of Adolescent Girls with Separation Problems							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 353-368.							 					
OPUS4-32729	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		The Origins of Affect - Normal and Pathological							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 497-520.							 					
OPUS4-32730	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Memorial for Roy R. Grinker - Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 319-320.							 					
OPUS4-32731	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Psychoanalysis and Its Vicissitudes: The Doctor's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 501-514.							 					
OPUS4-32732	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Memory, Narrative and the Search for Identity in Psychoanalytic Psychotherapy: A Second Chance							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 647-662.							 					
OPUS4-32733	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Having It All: The Professional Mother's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 117-124.							 					
OPUS4-32734	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Reminiscences of a Training Director and the Future of Training Programs							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 029-042.							 					
OPUS4-32735	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Autism, Asperger's and Other Oddities&#8230; Thoughts about Treatment Approaches							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 279-294.							 					
OPUS4-32736	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Secure Attachment and Traumatic Life Events							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 409-420.							 					
OPUS4-32737	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Childhood Precursors of Personality Disorders: Evaluation and Treatment							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 111-130.							 					
OPUS4-32738	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.; Kron, L.		Psychoanalytic Intervention with Children and Adolescents with Affective Disorders: A Combined Treatment Approach							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 153-174.							 					
