Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25950	Vortrag	Jakubowski, Norbert		Novel challenges for elemental analysis						2012	Bruker European Sales meeting			Bruker European Sales meeting	Berlin, Germany	2012-04-25	2012-04-25	 						2016-02-19	         

OPUS4-25367	Vortrag	Jakubowski, Norbert		Short Course: ICP-MS with Sector Field Devices						2012	2012 Winter Conference on Plasma Spectrochemistry			2012 Winter Conference on Plasma Spectrochemistry	Tucson, AZ, USA	2012-01-09	2012-01-14	 						2016-02-19	         

OPUS4-25368	Vortrag	Jakubowski, Norbert		Thermo Fisher Scientific Award in Plasma Spectrochemistry						2012	2012 Winter Conference on Plasma Spectrochemistry			2012 Winter Conference on Plasma Spectrochemistry	Tucson, AZ, USA	2012-01-09	2012-01-14	 						2016-02-19	         

OPUS4-27353	Vortrag	Jakubowski, Norbert		Interaction of metals with biomolecules: do we have the proper tools?						2012	"Speciation Seminar" Congress Centre			"Speciation Seminar" Congress Centre	Montpellier, France	2012-05-29	2012-05-31	 						2016-02-20	         

OPUS4-27354	Vortrag	Jakubowski, Norbert		LA-ICP-MS an new tool for development of methods for imaging of biological and clinical samples						2012	Projektbesprechung Metallproteins			Projektbesprechung Metallproteins	Aberdeen, Scotland	2012-11-14	2012-11-14	 						2016-02-20	         

OPUS4-25366	Vortrag	Jakubowski, Norbert		The Role of Modern Plasma-based Spectroscopies in the Material Sciences						2012	2012 Winter Conference on Plasma Spectrochemistry			2012 Winter Conference on Plasma Spectrochemistry	Tucson, AZ, USA	2012-01-09	2012-01-14	 						2016-02-19	         

OPUS4-26472	Vortrag	Jakubowski, Norbert		The Role of Modern Plasma-based Spectroscopies in the Material and Life Sciences						2012	2012 Asia-Pacific Winter Conference on Plasmaspectrochemistry			2012 Asia-Pacific Winter Conference on Plasmaspectrochemistry	Jeju, South Korea	2012-08-26	2012-08-29	 						2016-02-19	         

