Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50953	Zeitschriftenartikel	Alder-Rangel, A.; Idnurm, A.; Brand, A.; Brown, A.; Gorbushina, Anna; Kelliher, C.; Campos, C.; Levin, D.; Bell-Pedersen, D.; Dadachova, E.; Bauer, F.; Gadd, G.; Braus, G.; Braga, G.; Brancini, G.; Walker, G.; Druzhinina, I.; Pocsi, I.; Dijksterhuis, J.; Aguirre, J.; Hallsworth, J.; Schumacher, Julia; Ho Wong, K.; Selbmann, L.; Corrochano, L.; Kupiec, M.; Momany, M.; Molin, M.; Requena, N.; Yarden, O.; Cordero, R.; Fischer, R.; Pascon, R.; Mancinelli, R.; Emri, T.; Basso, T.; Rangel, D.		The Third International Symposium on Fungal Stress - ISFUS	Stress is a normal part of life for fungi, which can survive in environments considered inhospitable or hostile for other organisms. Due to the ability of fungi to respond to, survive in, and transform the environment, even under severe stresses, many researchers are exploring the mechanisms that enable fungi to adapt to stress. The International Symposium on Fungal Stress (ISFUS) brings together leading scientists from around the world who research fungal stress. This article discusses presentations given at the third ISFUS, held in Sao Jose dos Campos, Sao Paulo, Brazil in 2019, thereby summarizing the state-of-the-art knowledge on fungal stress, a field that includes microbiology, agriculture, ecology, biotechnology, medicine, and astrobiology.			Elsevier Ltd.		2020	Fungal Biology	124		International Symposium on Fungal Stress (ISFUS)	Sao Jose dos Campos, Brazil	20.05.2019	23.05.2019	 5	235	252		10.1016/j.funbio.2020.02.007		2020-07-01	         

OPUS4-50786	Zeitschriftenartikel	Schumacher, Julia; Gorbushina, Anna		Light sensing in plant- and rock-associated black fungi	Fungi that share light-flooded habitats with phototrophs may profit from their excess photosynthetic products. But to cope with sunlight-associated stresses [e.g. high temperatures, UV radiation with associated DNA damage, accumulation of reactive oxygen species (ROS), desiccation and osmotic stresses] it is important for fungi to accurately sense and respond to changes in light. To test the hypothesis that light is an environmental cue that Ascomycota use to coordinate growth, stress responses as well as to establish pathogenic or symbiotic relationships, the photoreceptor (PR) distribution in species from different ecological niches was analysed. The genomes of black [dihydroxynaphthalene (DHN) melanin-containing] fungi from phyllosphere and exposed solid surfaces contain multiple photoreceptors (PRs). The plant pathogen Botrytis cinerea (Leotiomycetes) has a highly sophisticated photosensory and signalling system that helps to avoid light and to locate susceptible hosts. Rock-inhabiting Dothideomycetes and Eurotiomycetes including Knufia petricola possess equal numbers ofPRs along with the same set of protective pigments. This similarity between black fungi from plant and rock surfaces suggests that photoperception and -regulation are important for fungi that receive nutrients through cooperation with phototrophs. Genetic tools for manipulating K. petricola exist and will be used to test this idea.					2020	Fungal Biology	124						 5	407	417		10.1016/j.funbio.2020.01.004		2020-05-14	         

OPUS4-50591	Vortrag	Schumacher, Julia		Many-sided DHN melanin - spotlight on its function in microcolonial black fungi	Dihydroxynaphthalene (DHN) melanin is produced by different Ascomycetes via slightly differing biosynthetic routes. The polyketide synthases (PKS) release the heptaketide YWA1, the hexaketide AT4HN or the pentaketide T4HN. The first two products are deacetylated by 'yellowish-green' hydrolases to T4HN, and T4HN is further converted by a core set of enzymes to DHN. Final polymerization steps are accomplished by multicopper oxidases. DHN melanogenesis is often regulated in a spatial and temporal fashion resulting e.g. in melanized reproduction, survival and/or infection structures. Remarkable is the regulation of the DHN melanogenesis in the foliar plant pathogen Botrytis cinerea: it involves two differently expressed PKSs providing the precursor in conidia and sclerotia, respectively (Schumacher 2016, Mol Microbiol). In contrast, a polyphyletic group of Ascomycetes (microcolonial fungi/ black yeast) dwelling in hostile habitats such as bare rock surfaces in hot and cold deserts, exhibits constitutive melanogenesis. Here, DHN melanin builds a protective layer around all vegetative cells thus contributing to the survival of diverse environmental stresses even without specialized reproduction structures. As part of our continuing research on microcolonial rock-inhabiting fungi, we chose the genetically amenable Knufia petricola strain A95 (Nai et al. 2013, Fungal Genet Biol; Noack-Sch�nmann et al. 2014, AMB Express) for detailed studies. DHN-deficient mutants generated by targeted mutation of biosynthetic genes were studied with regard to the architecture of the cell wall and the EPS (extracellular polymeric substances) matrix, attachment to and weathering of olivine, as well as the tolerance to abiotic and biotic stresses. We will discuss the critical role of the outer cell surface (DHN melanin and EPS) in adhesion to the substrate and subsequent damage of the colonized surface.					2020				European Conference on Fungal Genetics (ECFG15)	Rome, Italy	17.02.2020	20.02.2020	 						2020-03-24	         

OPUS4-50592	Vortrag	Schumacher, Julia		Genetic manipulation of the microcolonial black fungus Knufia petricola	Microcolonial black fungi, a polyphyletic group of ascomycetes, exhibit constitutive melanin formation, yeast-like growth and high stress tolerances. They dominate - often together with bacteria and algae in sub-aerial biofilms - a range of hostile environments including natural and man-made ones, from salterns to dishwashers, roofs and solar panels. Because of lacking genetic tools and the slow growth of most isolates, the genetic bases for these specific properties are largely unknown. The rock-inhabiting fungus Knufia petricola (Eurotiomycetes, Chaetothyriales) exhibits all characteristics of microcolonial black fungi and was selected as recipient for genetic engineering to study gene functions and genetic interactions. Different variants of green and red fluorescent proteins were successfully expressed indicating that fluorescence microscopy using genetically encoded fluorescent proteins and fluorescent dyes enables various cell biology approaches. Furthermore, genes of biosynthetic pathways (DHN melanin, carotenoids, uracil, adenine) were successfully mutated by applying traditional gene replacement and plasmid-based or ribonucleoprotein (RNP)-based CRISPR/Cas9 or silenced by RNA interference (RNAi). The availability of this advanced and efficient genetic toolbox and the annotated genome sequence of strain A95 makes K. petricola an excellent model for exploring the secrets of microcolonial black fungi.					2020				Departmental colloquium of the Tuscia University	Viterbo, Italy	14.02.2020	14.02.2020	 						2020-03-24	         

OPUS4-51860	Zeitschriftenartikel	Voigt, Oliver; Knabe, Nicole; Nitsche, Sarah; Erdmann, Eileen; Schumacher, Julia; Gorbushina, Anna		An advanced genetic toolkit for exploring the biology of the rock&#8209;inhabiting black fungus Knufia petricola	Microcolonial black fungi are a group of ascomycetes that exhibit high stress tolerance, yeast-like growth and constitutive melanin formation. They dominate a range of hostile natural and man-made environments, from desert rocks and salterns to dishwashers, roofs and solar panels. Due to their slow growth and a lack of genetic tools, the underlying mechanisms of black fungi's phenotypic traits have remained largely unexplored. We chose to address this gap by genetically engineering the rock-inhabiting fungus Knufia petricola (Eurotiomycetes, Chaetothyriales), a species that exhibits all characteristics of black fungi. A cell biological approach was taken by generating K. petricola strains expressing green or red fluorescent protein variants. By applying: (1) traditional gene replacement; (2) gene editing and replacement via plasmid-based or ribonucleoprotein (RNP)-based CRISPR/Cas9, and (3) silencing by RNA interference (RNAi), we constructed mutants in the pathways leading to melanin, carotenoids, uracil and adenine. Stable single and double mutants were generated with homologous recombination (HR) rates up to 100%. Efficient, partially cloning-free strategies to mutate multiple genes with or without resistance cassettes were developed. This state-of-the-art genetic toolkit, together with the annotated genome sequence of strain A95, firmly established K. petricola as a model for exploring microcolonial black fungi.			Springer Nature		2020	Scientific Reports	10						 1	22021		urn:nbn:de:kobv:b43-518601	10.1038/s41598-020-79120-5	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-17	         

