Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-11657	Wissenschaftlicher Artikel	Heath, Robert G.; Leach, B. E.		VI. Research in Schizophrenia. 14. Multidisciplinary Research in Psychiatry							Changing Concepts of Psychoanalytic Medicine (Grune & Straton, Inc.) 1956.							 					
OPUS4-11655	Wissenschaftlicher Artikel	Heath, Robert G.; Balbian Verster, F. de		Effects of Chemical Stimulation to Discrete Brain Areas							The American Journal of Psychiatry, Vol. 117 (No. 11, May, 1961), pp. 980-990.							 					
OPUS4-11642	Wissenschaftlicher Artikel	Heath, Robert G.		Brain Centers and Control of Behavior - Man							Febiger, L. (Ed.): Psychosomatic Medicine, Philadelphia 1962, pp. 228-240.							 					
OPUS4-11644	Wissenschaftlicher Artikel	Heath, Robert G.		Electrical Self-Stimulation of the Brain in Man							American Journal of Psychiatry, Vol. 120 (1963), pp. 571-577.							 					
OPUS4-11652	Wissenschaftlicher Artikel	Heath, Robert G.; Gallant, Donald M.		Activity of the Human Brain during Emotinal Thought							Psychophysiologic Studies, pp. 83-105.							 					
OPUS4-11218	Wissenschaftlicher Artikel	GuerreroFigueroa, R.; Heath, Robert G.		Evoked Responses and Changes During Attentive Factors in Man							Archives of Neurology, Vol. 10 (Jan., 1964), pp. 74-84.							 					
OPUS4-11653	Wissenschaftlicher Artikel	Heath, Robert G.; Krupp, Iris M.		Schizophrenia as an Immunologic Disorder							Archives of General Psychiatry, Vol. 16 (Jan., 1967), pp. 1-33.							 					
OPUS4-11648	Wissenschaftlicher Artikel	Heath, Robert G.		Biological and Clinical Aspects of the Central Nervous System. Symposium, held on 16. Oct. to commemorate the 50th Anniversary of the Pharmaceutical Departement of SANDOZ LTD, Basle 1967.														 					
OPUS4-11656	Wissenschaftlicher Artikel	Heath, Robert G.; John, Stanley B.; Fontana, Charles J.		The Pleasure Response: Studies by Stereotaxic Technics in Patients							Kline, L. (Ed.): Computers and Electronic Devices in Psychiatry, New York (Grune & Stratton) 1968, pp. 178-189.							 					
OPUS4-11649	Wissenschaftlicher Artikel	Heath, Robert G.		Perspectives for Biological Psychiatry. Presidential Address for the Society of Biological Psychiatry, Miami Beach/Florida, May 4, 1969.														 					
