Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23454	Wissenschaftlicher Artikel	Zing, Yang Kuo		Studies on the Basic Factors in Animal Fighting: I. General Analysis of Fighting Behavior, II. Nutritional Factors Affecting Fighting Behavior in Quails, III. Hormonal Factors Affecting Fighting in Quails, IV. Developmental and Environmental Factors Affecting Fighting in Quails							The Journal of Genetic Psychology (No. 96, 1960), pp. 201-206, 207-216, 217-223, 225-239.							 					
OPUS4-23456	Wissenschaftlicher Artikel	Zing, Yang Kuo		Studies on the Basic Factors in Animal Fighting: V. Inter-Species Coexistence in Fish, VI. Inter-Species Coexistence in Birds, VII: Inter-Species Coexistence in Mammals							Journal of Genetic Psychology, (97, 1960), pp. 181-194, 195-209, 211-225.							 					
OPUS4-22603	Review	Watts, A. W.		Review Fromm, E.: Psychoanalysis and Zen Buddhism (1960a, English)							New York Times Book Review, New York (16. 10. 1960), pp. 35.							 					
OPUS4-21495	Wissenschaftlicher Artikel	Suzuki, Daisetz Teitaro		Lectures on Zen Buddhism							D. T. Suzuki, E. Fromm and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 1-76.							 					
OPUS4-19427	Wissenschaftlicher Artikel	Sahlins, Marshall D.		The Origin of Society							Scientific American (203, July 1960), pp. 76-87.							 					
OPUS4-26045	Wissenschaftlicher Artikel	Oden, Thomas C.		What Is Mental Health?	Posting a definition of health from the positive viewpoint of >freedom for< life, investigates the question, What is the implicit norm of mental health which lies hidden under its pathological analytic? Considers the aspects of theory and therapy of Freud's infantile sexuality, Adler's inferiority-superiority strivings, Rank's emphasis upon the will, Horney's present self-understanding, and FROMM's concept of individual freedom, in attempting to establish for reliable psychotherapeutic norms for health.						Journal of Pastoral Care, New York, Vol. 14 (1960), pp. 193-202.							 					
OPUS4-30276	Wissenschaftlicher Artikel	Mora, G.		Recent developments and trends in child psychiatry in the United States							A Crian�a Portuguesa, Vol. 19 (1960), pp. 335-363.							 					
OPUS4-25829	Wissenschaftlicher Artikel	McCoy, Charles N. R.		The Dilemma of Liberalism	Liberalism's primal act of imagination whereby it established its essence and existence in the enhanced sense of freedom consequent upon the Humean principle that the aberrations in nature are ever so conformable to reality as its apparent intentions issued in anomy and other direction. This condition is overcome by the profounder insight that by the law that reduces the material and mental spheres to a common denominator the aberrations in nature become the examplar for freedom in the world of culture and civilization. The way to autonomy must lie, as Marx received, in destroying all the >intentions of nature,< the >forms and products of consciousness< represented by pure theory, theology, philosophy, ethics, etc. These are the presuppositions of Riesman's >Tradition directed< and >inner directed< societies and FROMM's authoritarian ethics - >religion, the family, state, laws, morals, science, spirit, etc.< These are the indefectible principles and natural associations and they are not the facts in accord with which we must live in a people's democracy. But they are precisely the things upon which, in the classical tradition of the West all free government has depended.						Laval Theologique et Philosophique, Quebec, Vol. 16 (1960), pp. 9-19.							 					
OPUS4-15821	Wissenschaftlicher Artikel	Martino, R. de		The Human Situation in Zen Buddhism							D. T. Suzuki, E. Fromm and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 142-171.							 					
OPUS4-36046	Review	Lowenfeld, Yela		Review Fromm, E.: Sigmund Freud's Mission (1959a, English)							Psychoanalytic Quarterly, Vol. 29 (1960), pp. 252-254.							 					
