Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23363	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades		Introduction in >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 181-182.							 					
OPUS4-23184	Wissenschaftlicher Artikel	Wolstein, B.		Experience, Interpretation, Selfknowledge							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 329-349.							 					
OPUS4-23185	Wissenschaftlicher Artikel	Wolstein, B.		Anxiety and the Psychic Center of the Psychoanalytic Self							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 631-658.							 					
OPUS4-23067	Wissenschaftlicher Artikel	Witenberg, Earl G.		Clinical Innovations and Theoretical Controversy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 183-198.							 					
OPUS4-29014	Buch (Monographie)	Waldinger, R. J.; Gunderson, J. G.		Effective Psychotherapy with Borderline Patients. Washington, DC (American Psychiatric Press) 1987.														 					
OPUS4-21706	Wissenschaftlicher Artikel	Tenzer, A.		Discussion of >The Interpersonal World of the Infant< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 50-56.							 					
OPUS4-34372	Wissenschaftlicher Artikel	Tenzer, A.		Symposium. >Idealization and entitlement: Clinical approaches to narcissistic transferences.<							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 263-271.							 					
OPUS4-21641	Wissenschaftlicher Artikel	Tauber, Edward S.		New Views on the Function of REM Sleep							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 438-445.							 					
OPUS4-21233	Wissenschaftlicher Artikel	Stern, D. B.		Discussion of >The Nature and Utilization of Transference Phenomena<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 484-491.							 					
OPUS4-34246	Wissenschaftlicher Artikel	Stern, A.		Symposium. >The interpersonal world of the infant.<							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 056-059.							 					
OPUS4-21025	Wissenschaftlicher Artikel	Spiegel, S.		Discussion of >The Interpersonal World of the Infant< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 6-17.							 					
OPUS4-21018	Wissenschaftlicher Artikel	Spiegel, Rose		Reflections on Entitlement and Idealization							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 272-277.							 					
OPUS4-21019	Wissenschaftlicher Artikel	Spiegel, Rose		The William Alanson White Institute's Distinguished Service Award, Acceptance Speech							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 1-5.							 					
OPUS4-20676	Wissenschaftlicher Artikel	Simon, E.		Forbidden Transitions, Comments on Langs< >Communicative Interpersonal Model of the Mind< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 122-131.							 					
OPUS4-20505	Wissenschaftlicher Artikel	Siegel, L. I.		Sullivan's Contributions to Child Psychiatry							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 278-298.							 					
OPUS4-30517	Wissenschaftlicher Artikel	Shatan, Chaim F.		Giving up smoking through self-hypnosis. Typescript, 2 pp.														 					
OPUS4-20433	Wissenschaftlicher Artikel	Shapiro, R. B.		Discussion of >The Nature and Utilization of Transference Phenomena< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 491-502.							 					
OPUS4-26321	Wissenschaftlicher Artikel	Ross, Alan O.		Personality. The Scientific Study of Complex Human Behavior, New York etc. (Holt, Rinehard and Winston) 1987, pp. 98-107.														 					
OPUS4-18948	Wissenschaftlicher Artikel	Roazen, Paul		Psychoanalytic Biography							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 577-592.							 					
OPUS4-36135	Wissenschaftlicher Artikel	Rabinkow, Salman Baruch		The Individual and Society in Judaism. Abridge translation of >Individuum und Gesellschaft im Judentum< of 1929 by Leo Jung							Leo Jung (Ed.), Sages and Saints, Hoboken (Ktav Publishing House) 1987, pp. 133-155.							 					
OPUS4-26206	Wissenschaftlicher Artikel	Quinn, Susan		A Mind of Her Own. The Life of Karen Horney, New York (Summit Books), 1987, passim.														 					
OPUS4-26143	Wissenschaftlicher Artikel	Peters, U. H.		Frieda Fromm-Reichmann und die psychoanalytisch orientierte Psychotherapie der Schizophrenie							Fundamenta Psychiatrica, Stuttgart/New York (Schattauer), No. 1 (1987), pp. 184-191.							 					
OPUS4-17539	Wissenschaftlicher Artikel	Ortmeyer, Dale H.		Idealization in the Transference and Countertransference							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 221-229.							 					
OPUS4-17481	Wissenschaftlicher Artikel	Olinick, S. L.		Proverbs: Creativity, Communication, and Conflict							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 463-468.							 					
OPUS4-17266	Wissenschaftlicher Artikel	Newirth, J. W.		Idealization and Interpretation							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 239-243.							 					
OPUS4-17106	Wissenschaftlicher Artikel	Nachmani, G.		Discussion of >Father-Daughter Incest< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 621-630.							 					
OPUS4-25973	Wissenschaftlicher Artikel	Mullan, Bob		What Happens When Things Go Wrong?							B. Mullan, Are Mothers Really Necessary?, New York (Weidenfeld and Nicolson) 1987, pp. 122-129.							 					
OPUS4-25942	Buch (Monographie)	Monte, Christopher F.		Beneath the mask: An introduction to theories of personality (3rd ed.), New York (Holt, Rinehart and Winston Inc) 1987, 630 p.	This book will first acquaint them (laypersons) with the major characteristics of the creative personality and the creative process. It will then critically discuss the theoretical ideas contributed by representatives of such traditions as psychoanalysis, existentialism, and scientific behaviorism. Thus it is intended first, for the >enlightened< lay person, be he or she a practicing professional in the arts or sciences, an interested observer, or an undergraduate student seeking that elusive diploma. It is also hoped, however, that trained philosophers and/or psychologists will find it informative (although they should be forewarned that at times the discussion may seem elementary), since these theoretical writings have not, to our knowledge, been previously brought together in this manner. In short, we unabashedly seek to provide what might pass for a >textbook< on the topic. - Index: Introduction - Part I: Problems and evidence - A problematic potpourri - Democracy and creativity - The >data< of creativity - The stages of the creative process - The data of creativity I: Some characteristics of creative persons - Methods of study - Personality characteristics - The data of creativity II: Complications - Fictional characteristics - Conceptual problems - he creative process I: Preparation and incubation - cubation/frustration - The creative process II: Inspiration and beyond - Verification/hypothesis testing - Part II: Theories of personal autonomy - Existential approaches I: Basic premises and Albert Camus - Existential approaches II: Jean-Paul Sartre - Part III: Theories of antecedent causation - Supernatural/theological approaches - Psychoanalytic approaches I: Sigmund Freud - Psychoanalytic approaches II: Jung and Rank - Psychoanalytic approaches III: Miscellaneous - Ernst Kris - Silvano Arieti - Phyllis Greenacre - Alfred Adler - Naturalistic views I: The passive subject - Hereditary/evolutionary views - Environmental views - Physiological views - Part IV: Theories of deterministic freedom - Naturalistic views II: The active subject - Philosophical antecedents: Kant - Gestalt psychology - Cognitive associationism - Other cognitive environmental views - Naturalistic views III: The active subject prolonged - Developmental approaches - Psychometric approaches: J. P. Guilford - The third force I: Neoromanticism - The neo-romantic humanists - Albert Maslow: Basic postulates - Ayn Rand - The third force II: The existential humanists - Rollo May - Creativity and death - Erich FROMM - Epilogue - References - Index of names - Index of subjects. (From the introduction)													 					
OPUS4-37893	misc	Miyamoto, Kaori		Erich Fromm's Theory on Alienation, Master of Arts, in partial fulfillment of the requirements for the degree of Master of Fine Arts), Philosophy, Department of Philosophy, University of Massachusetts Amherst, Amherst, Massachusetts, USA 1987, 71+4 pp. [doi.org/10.7275/9975323]														 					
OPUS4-16586	Wissenschaftlicher Artikel	Miller, I.		William James and the Psychology of Consciousness							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 299-313.							 					
OPUS4-30225	Wissenschaftlicher Artikel	Medicus, G.		Toward an Etho-Psychology: A Phylogenetic Tree of Behavioural Capabilities Proposed as a Common Basis for Communication between Current Theories in Psychology and Psychiatry							Ethology and Sociobiology, Vol. 8 (1987), pp. 131S-150S.							 					
OPUS4-15612	Wissenschaftlicher Artikel	Mann, C. H.		Discussion of >The Interpersonal World of the Infant<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 45-50.							 					
OPUS4-15372	Buch (Monographie)	Maccoby, Michael		Why Work. Motivating the New Generation, (Typoscript for the Publisher: C. Simon and Schuster, New York), 318 pp.														 					
OPUS4-30164	Wissenschaftlicher Artikel	Lothane, Zvi		Love, Seduction, and Trauma							Psychoanalytic Review, Vol. 74 (No. 1, 1987), pp. 83-105.							 					
OPUS4-33005	Wissenschaftlicher Artikel	Limentani, A.		Perversions: Treatable and untreatable.							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 415-436.							 					
OPUS4-14732	Wissenschaftlicher Artikel	Lewin, K.		The Conflict Between Aristotelian and Galileian Modes of Thought							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 517-554.							 					
OPUS4-14681	Wissenschaftlicher Artikel	Levenson, E. A.		Discussion of >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 215-220.							 					
OPUS4-14682	Wissenschaftlicher Artikel	Levenson, E. A.		Reply to >Of Mystery and Motive<: A Review of >The Ambiguity of Change<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 704-707.							 					
OPUS4-14654	Wissenschaftlicher Artikel	Lethbridge, D.		Fromm and Marx: On Human Nature	Presents evidence suggesting that (1) E. FROMM (1947) increasingly diverged from K. Marx in his concept of human nature, (2) FROMM's construct of the >social unconscious< is the locus where mystical and psychoanalytic notions become confused with Marxian ideas, and (3) FROMM's reconstruction of Marx in idealist terms does serious violence to Marx's theory and is accomplished only at the price of major distortion.						Journal of Humanistic Psychology, Vol. 27 (No. 1, Winter 1987), pp. 93-108.							 					
OPUS4-25472	Wissenschaftlicher Artikel	Larson, Ronald		Toward an Understanding of Totalitarianism and Antisemitism	Using a historical context, an attempt is made to demonstrate that totalitarianism and virulent anti-Semitism are natural consequences of equalitarianism. This is so because democratic societies, characterized by social equality, foster malignant individualism, which ultimately impoverishes collective life (both spiritually and materially); the unhappy final consequence of this process is that the human animal, in the context of a global economic crisis, will suffer from existential anxiety to such a degree that >Big Brother< will be called on to assuage it. Democratic politicians and intellectuals-guided by the philosophy of utilitarianism-will unwittingly precipitate the crisis by blindly pursuing public policies that lead to massive indebtedness, the collapse of international banking, and, ultimately, worldwide misery. Once again the Jew-the banker, the intellectual, and the Zionist-will be blamed for it all. In support of his argument, ideas are drawn on from the following artists and scientists: Ernest Becker, Herman Melville, Erich FROMM, Emile Durkheim, Erving Goffman, Alexis de Tocqueville, and George Orwell.						The Midwest Quarterly, Vol. 28 (No. 2, winter 1987), pp. 161-175.							 					
OPUS4-14329	Wissenschaftlicher Artikel	Langs, R.		Clarifying a New Model of the Mind (A Reply to Comments on >Langs< Communicativc Interactional Model of the Mind< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 162-180.							 					
OPUS4-14330	Wissenschaftlicher Artikel	Langs, R.		Discussion of >Psychoanalysis as an Aristotelian Science<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 555-576.							 					
OPUS4-13281	Wissenschaftlicher Artikel	Katz, C.		Discussion of >The Interpersonal World of the Infant< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 17-26.							 					
OPUS4-13237	Wissenschaftlicher Artikel	Kaplan, L. J.		Discussion of >The Interpersonal World of the Infant< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 27-44.							 					
OPUS4-25202	Wissenschaftlicher Artikel	Iyer, R. N.		Erich Fromm							R. Turner (Ed.), Thinkers of the Twentieth Century, 2nd edition, Chicago and London (S. James Press) 1987, pp. 257-259.							 					
OPUS4-12138	Wissenschaftlicher Artikel	Hoffman, I. Z.		Clinical Innovations and Theoretical Controversy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 181-220.							 					
OPUS4-29951	Wissenschaftlicher Artikel	Hirsch, Irwin		Varying modes of analytic participation							Journal of the American Academy of Psychoanalysis, Vol. 15 (No. 2, 1987), pp. 205-222.							 					
OPUS4-11154	Wissenschaftlicher Artikel	Grotstein, J. S.		Making the Best of a Bad Deal: A discussion of Boris< >Bion Revisited<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 60-70.							 					
OPUS4-11056	Wissenschaftlicher Artikel	Grey, Alan L.		Entitlement: An Interactional Defense of the Self Esteem							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 255-263.							 					
OPUS4-32301	Wissenschaftlicher Artikel	Greenberg, Jay R.		Discussion of M.F. Basch >The interpersonal and the intrapsychic: Conflict or harmony?<							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 391-399.							 					
