Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21901	Wissenschaftlicher Artikel	Tinbergen, Niko		The Origin and Evolution of Courtship and Threat Display							J. Huxley, A. C. Hardy and E. B. Fords (Eds.) Evolution as a Process, 1954, pp. 233-249.							 					
OPUS4-21045	Wissenschaftlicher Artikel	Spiro, Melford E.		Human Nature in its Psychological Dimensions							American Anthropologist, Vol. 56 (No. 1, 1954), pp. 19-31.							 					
OPUS4-20229	Wissenschaftlicher Artikel	Scott, John P.		The Effects of Selection and Domestication upon the Behavior of the Dog							Journal of the National Cancer Institute, Vol. 15 (No. 3, Dec. 1954), pp. 739-757.							 					
OPUS4-19634	Wissenschaftlicher Artikel	Schachtel, Ernest G.		The Development of Focal Attention and the Emergence of Reality							Psychiatry, Journal of the Study of Interpersonal Processes, Vol. 17 (No. 4, Nov. 1954), pp. 309-324.							 					
OPUS4-19426	Wissenschaftlicher Artikel	Sahlins, Marshall D.		The Social Life of Monkeys, Apes and Primitive Man							Spuhler, J. N., Gerard, R. W.(et al.) (Eds.): The Evolution of Man's Capacity for Culture, Detroit (Wayne State University) 1954, pp. 54-69.							 					
OPUS4-18818	Wissenschaftlicher Artikel	Richter, Curt P.		The Effects of Domestication and Selection on the Behavior of the Norway Rat							Journal of the National Cancer Institute, Vol. 15 (No. 3, Dec. 1954), pp. 727-737.							 					
OPUS4-30077	Wissenschaftlicher Artikel	Knobloch, Ferdinand; &#352;efronov�,		A Contribution to the Technique of Family Psychotherapy							Neurologie a Psychiatrie &#268;eskoslovensk�, Vol. 17 (1954), pp. 217-224.							 					
OPUS4-12499	Wissenschaftlicher Artikel	Huxley, Julian		The Evolutionary Process							Huxley, J., Hardy, Ford (Eds.): Evolution as a Process, London (George Allen & Unwin Ltd.) 1954, pp. 1-24.							 					
OPUS4-11493	Wissenschaftlicher Artikel	Harlow, Harry F.; McClearn, Gerald E.		Object Discrimination Learned by Monkeys on the Basis of Manipulation Motives							Journal of Comparative Physiological Psychology, Vol. 47 (1954), pp. 13-16.							 					
OPUS4-11026	Wissenschaftlicher Artikel	Greenfield, Norman S.		The Relationship between Recalled Forms of Childhood Discipline and Psychopathology							Journal of Consulting Psychology, Vol. 23 (1954), pp. 139-142.							 					
OPUS4-10442	Wissenschaftlicher Artikel	Gerson, Max		Cancer, A Problem of Metabolism							Medizinische Klinik, M�nchen (No. 26, June, 1954).							 					
OPUS4-9767	misc	Fromm Reichmann, Frieda		Autobiographical Interview with Frieda Fromm-Reichmann, taken in USA 1954; transcript as scan and dig available.														 					
OPUS4-615	Wissenschaftlicher Artikel	Fromm, Erich		The Psychology of Normalcy							Dissent, New York, Vol. 1 (Spring 1954), pp. 139-143.							 					
OPUS4-5455	misc	Fromm, Erich		Excerpt of Bettelheim, B., 1954: Symbolic wounds, Glencoe (The Free Press) 1954.														 					
OPUS4-9057	misc	Fromm, Erich		Excerpt of Fenichel, O., 1954: >Psychoanalytic Remarks on Fromm's Book: Escape from Freedom, in: Fenichel, H., Rapaport, D.:Collected Papers of Otto Fenichel, New York (Nortons & Co.) 1954, Orginally published in Psychoanalytic Review, Vol. 31, 1944, pp.														 					
OPUS4-20230	misc	Fromm, Erich		Excerpt of Scott, J. P., 1954: >The Effects of Selection and Domestication upon the Behavior of the Dog,< in: Journal of the National Cancer Institute, Vol. 15 (No. 3, Dec. 1954), pp. 739-757.														 					
OPUS4-18819	misc	Fromm, Erich		Excerpt of Richter, C. P., 1954: >The Effects of Domestication and Selection on the Behavior of the Norway Rat,< in: Journal of the National Cancer Institute, Vol. 15 (No. 3, Dec. 1954), pp. 727-737.														 					
OPUS4-18820	misc	Fromm, Erich		Excerpt of Richter, C. P., 1954: >The Effects of Domestication and Selection on the Behavior of the Norway Rat,< in: Journal of the National Cancer Institute, Vol. 15 (No. 3, Dec. 1954), pp. 727-737.														 					
OPUS4-6617	Wissenschaftlicher Artikel	Butler, Robert A.		Curisosity in Monkeys							Scientific American (Febr. 1954), pp. 87-91.							 					
OPUS4-29551	Wissenschaftlicher Artikel	Bieber, Irving		Discussion of the Kinsey Report on Women							The Journal of the Brooklyn State Hospital Psychiatric Forum 7 (No. 5, 1954), p. 8.							 					
OPUS4-5478	Wissenschaftlicher Artikel	Bexton, W. H.; Heron, W.; Scott, T. H.		Effects of Decreased Varilation in the Sensory Environment							Canadian Journal of Psychology, (Vol) 8 ((No.) 2, 1954), pp. 10-16.							 					
