Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29161	Review	Winthrop, Henry		Review Fromm, E.: The Sane Society (1955a, English)							The Journal of Social Psychology, Provincetown, Vol. 45 (1957), pp. 125-134.							 					
OPUS4-22555	Wissenschaftlicher Artikel	Washburn, S. L.		Australopithecines: the Hunters or the Hunted?							American Anthropologist, Vol. 59 (1957), pp. 612-614.							 					
OPUS4-28939	Review	Tucker, Martin		Review Fromm, E.: The Art of Loving. An Inquiry into the Nature of Love (1956a, English)							Chicago Review, Chicago, Vol. 11 (No. 2, Summer 1957), pp. 92-94.							 					
OPUS4-30422	Wissenschaftlicher Artikel	Sager, C. J.		The psychotherapist's continuous evaluation of his work							The Psychoanalytic Review, Vol. 44 (No. 3, 1957), pp. 298-312.							 					
OPUS4-26123	Wissenschaftlicher Artikel	Percy, Walker		Coming Crisis in Psychiatry							America, Vol. 96 (1957), pp. 391-393 and 415-418.							 					
OPUS4-30301	Wissenschaftlicher Artikel	Orbach, C. E.; Bieber, I.		Depressive and Paranoid Reactions. Application of Adaptational Principles to Their Understanding							A.M.A. Archives of Neurology and Psychiatry, Vol. 78 (1957), pp. 301-311.							 					
OPUS4-16040	Wissenschaftlicher Artikel	Mazzeo, Joseph Anthony		Dante's Conception of Love							Journal of History of Ideas, Vol. XVIII (No. 2, April 1957), pp. 147-160.							 					
OPUS4-15891	Wissenschaftlicher Artikel	Maslow, Abrham H.		A Theory of Motivation: The Biological Rooting of the Value-Life							Journal of Humanistic Psychology, Calif. 1957, pp. 93-127.							 					
OPUS4-25309	Wissenschaftlicher Artikel	Kariel, Henry S.		The Normative Pattern of Erich Fromm's Escape From Freedom							Journal of Politics, Vol. 19 (1957), pp. 640-654.							 					
OPUS4-30035	Wissenschaftlicher Artikel	Kaplan, H.; Singer Kaplan, H.; Leder, H. L.		The Psychosomatic Management of Obesity							New York State Journal of Medicine, Vol. 57 (No. 17, 1957), pp. 2815-2825.							 					
OPUS4-30034	Wissenschaftlicher Artikel	Kaplan, H.; Singer Kaplan, H.		The Psychosomatic Concept of Obesity							The Journal of Nervous and Mental Disease, Vol. 125 (No. 2, 1957), pp. 181-201.							 					
OPUS4-30033	Wissenschaftlicher Artikel	Kaplan, H.		Combined Psycho-Medical Therapy of Psychosomatic Disorders							Diseases of the Nervous System, Vol. 18 (No. 5, 1957), pp. 1-7.							 					
OPUS4-12861	Wissenschaftlicher Artikel	Jenkins, Richard L.		Motivation and Frustration in Delinquency.							American Journal of Orthopsychiatry Vol. 27(No. 3, July 1957), pp. 528-537							 					
OPUS4-11922	Wissenschaftlicher Artikel	Heron, Woodburn		The Pathology of Boredom							Scientific American (Jan., 1957), pp. 82-86.							 					
OPUS4-25057	Wissenschaftlicher Artikel	Herberg, Will		Freud, the Revisionists, and Social Reality							B. Nelson (Ed.), Freud and the 20th Century, New York (Meridian) 1957, pp. 141-160.							 					
OPUS4-25016	Wissenschaftlicher Artikel	Hardeman, Mildred		Note on the Personal Significance of Abstractions							Main Currents in Modern Thought, New Rochelle Vol. 13 (March 1957), pp. 89f.							 					
OPUS4-11408	Wissenschaftlicher Artikel	Hamburg, C. H.		Fromm's Scientific Ethics of Human Nature							Tulane Studies in Philosophy, Vol. 6 (1957), pp. 67-86.							 					
OPUS4-11008	Wissenschaftlicher Artikel	Green, Maurice R.; Schecter, David E.		Autistic and Symbiotic Disorders in three blind Children							The Psychiatric Quaterly, Vol. 31 (Oct., 1957), pp. 628-646.							 					
OPUS4-883	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							Saturday Review, New York, Vol. 40 (16.3.1957), pp. 9-11.							 					
OPUS4-884	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							H.P. Simonson, Cross Currents, New York (Harper and Row) 1959, pp. 323-320.							 					
OPUS4-885	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							W. Leibrecht (Ed.), Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Row) 1959, pp. 31-36.							 					
OPUS4-886	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 133-140.							 					
OPUS4-888	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							R.A. Condon and B.O. Kurth (Eds.), Writing from Experience, New York (Harper and Row) 1960, pp. 291-305.							 					
OPUS4-901	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							R.E. Kuhn (Ed.), A Wadsworth Reader, Lamar Satet College of Technology, Belmont (Wadsworth Publ. Co, Inc.) 1967.							 					
OPUS4-902	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							T.M. Covin (Ed.), Readings in Human Development: A Humanist Approach, New York (MSS Information) 1974, pp. 118-122.							 					
OPUS4-905	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, Garden City (Anchor Books, Doubleday) 1966, pp. 133-140.							 					
OPUS4-906	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, New York (Holt, Rinehart and Winston) 1976, pp. 133-140.							 					
OPUS4-907	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, New York (Fawcett Publication), pp. 133-140.							 					
OPUS4-908	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, New York (Behavioral Science Book), pp. 133-140.							 					
OPUS4-909	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Paperback), 1963, pp. 133-140.							 					
OPUS4-910	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays on Religion, London (Routledge and Kegan Paul), 1963, pp. 133-140.							 					
OPUS4-913	Wissenschaftlicher Artikel	Fromm, Erich		Man is not a thing							Hendrik M. Ruitenbeck (Ed.), The dilemma of organizational society, New York (E. S. Dutton) 1963, pp. 59-66.							 					
OPUS4-914	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, New York (Henry Holt and Co., Owl Book) 1992, pp. 191-200.							 					
OPUS4-917	Wissenschaftlicher Artikel	Fromm, Erich		On the Limitations and Dangers of Psychology							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Classics), 2004, pp. 157-165.							 					
OPUS4-900	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing							S.J. Marks, pp. Berg and J.M. Pilz (Eds.), A Book for Open Learning, Glenview (Scott. Foresman) 1969.							 					
OPUS4-3574	misc	Fromm, Erich		Excerpt of Adams, J. K., 1957: >Laboratory Studies of Behavior without Awareness,< in: Psychological Bulletin, 1957, No. 54, pp. 383-405.														 					
OPUS4-3860	misc	Fromm, Erich		Excerpt of Ancelet-Hustache, J., 1957: Master Eckhart and the Rhineland Mystics, London (Longmans) 1957.														 					
OPUS4-22830	misc	Fromm, Erich		Excerpt of Werner, M., 1957: The Formation of Christian Dogma. A Historical Study of its Problem, New York (Harper & Brothers Publishers) 1957.														 					
OPUS4-22831	misc	Fromm, Erich		Excerpt of Werner, M., 1957a: The Formation of Christian Dogma. A Historal Study of its Problem, New York (Harper Brothers) 1957.														 					
OPUS4-23594	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing (Typescript dated December 1956 and addressed to Mr. Norman Cousins of >The Saturday Review of Literature<, 9 pp.)														 					
OPUS4-23595	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing (Revised Typescript, 11 pp.)														 					
OPUS4-35439	Wissenschaftlicher Artikel	Fromm, Erich		Man Is Not a Thing (Bennington Lecture), Lecture given May 11, 1957, on an Alumnae Weekend at Bennington College)							Bennington College Alumnae Magazine, Vol. IX (No. 1, Autumn 1957), pp. 11-15.							 					
OPUS4-5294	misc	Fromm, Erich		Excerpt of Berdyaev, N., 1957: The beginning and the end, New York (Harper & Brothers) 1957.														 					
OPUS4-10220	misc	Fromm, Erich		Excerpt of Funkenstein, D. H., et al., 1957: Mastery of stress, Cambridge (Harvard University Press), 1957.														 					
OPUS4-7872	misc	Fromm, Erich		Excerpt of Dement, W., Kleitman, N., 1957: >The Relation of Eye Movements during Sleep to Dream Activity: an Objective Method for the Study of Dreaming,< in: J. Exp. Psych., 1957, 53:5, 359-346.														 					
OPUS4-9138	misc	Fromm, Erich		Excerpt of Festinger, L., 1957: A Theory of Cognitive Dissonance, Stanford (Stanford University Press) 1957.														 					
OPUS4-19644	misc	Fromm, Erich		Excerpt of Schachter, J., 1957: >Pain, Fear and Anger in Hypertensives and Normatensives,< in: Psychosomatic Med., (19, 1957), pp. 17-29.														 					
OPUS4-9127	Wissenschaftlicher Artikel	Feshbach, Seymour		The Effects of Personal and Shared Threats upon Social Prejudices							The Journal of Abnormal and Social Psychology, Vol 54(3), May 1957, pp. 411-416.							 					
OPUS4-7709	Wissenschaftlicher Artikel	Danrich, Edward		On Erich Fromm							Pastoral Psychology Vol. 8, No. 5, pp. 53-54							 					
OPUS4-35811	Review	Corbett, Patrick		Review Fromm, E.: The Sane Society (1955a, English)							Pastoral Psychology, Vol. 8, (1957), p. 7.							 					
