Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57047	Vortrag	Mishurova, Tatiana		3D imaging and residual stress analysis for AM Materials	The overview of the activity of Federal Institute for Material Research and Testing (BAM, Belin, Germany) in the field of additively manufacturing material characterization will be presented. The research of our group is focused on the 3D imaging of AM materials by means of X-ray Computed Tomography at the lab and at synchrotron, and the residual stress characterization by diffraction (nondestructive technique).					2023				Seminar at Integrated Additive Manufacturing center, Politecnico Torino	Turin, Italy	14.02.2023		 						2023-02-27	         

OPUS4-57808	Vortrag	Serrano Munoz, Itziar		3D imaging and residual stress analysis for AM Materials	Metal Additive Manufacturing (AM) technologies such as Laser Powder Bed Fusion (LPBF) are characterized by layer wise construction, which enable advancements of component design, leading to potential efficiency and performance improvements. However, the rapid cooling rates associated with the process consequently leads to the generation of high magnitude residual stresses (RS). Therefore, a deep understanding of the formation of RS, the influence of process parameters on their magnitude and the impact on mechanical performance is crucial for widespread application. The experimental characterization of these RS is essential for safety related engineering application and supporting the development of reliable numerical models. Diffraction-based methods for RS analysis using high energy synchrotron X-rays and neutrons enable non-destructive spatially resolved characterization of both surface and bulk residual stresses in complex components. This presentation will provide an overview of recent research conducted by the BAM at large scale facilities for the characterization of residual stresses in LPBF metallic alloys. Special focus will be given to the challenges posed by textured LPBF materials for the reliable choice of the diffraction elastic constants (DECs), which is crucial to the accurate calculation of the level of RS.					2023				Seminar at LTDS, Ecole Centrale de Lyon	Lyon, France	15.06.2023	15.06.2023	 						2023-07-03	         

OPUS4-58113	Vortrag	Mishurova, Tatiana		3D Imaging and residual stress analysis of additively manufactured materials	The focus of the presentation focus will be on 3D imaging by means of X-ray Computed Tomography (XCT) at the lab and at synchrotron, and the non-destructive residual stress (RS) characterization by diffraction of additively manufactured (AM) materials in BAM (Berlin, Germany). The manufacturing defects and high RS are inherent of AM techniques and affect structural integrity of the components. Using XCT the defects size and shape distribution as well as geometrical deviations can be characterized, allowing the further optimization of the manufacturing process. Diffraction-based RS analysis methods using neutron and synchrotron X-rays at large scale facilities offer the possibility to non-destructively spatially resolve both surface and bulk RS in complex components and track their changes following applied thermal or mechanical loads.					2023				The International Symposium on Nondestructive Characterization of Materials 2023	Zurich, Switzerland	15.08.2023		 						2023-09-05	         

OPUS4-55019	Vortrag	Mishurova, Tatiana		3D imaging and residual stress analysis of AM materials at BAM	The overview of the activity of group 8.5 Micro-NDT (BAM, Belin, Germany) in the field of additively manufacturing material characterization will be presented. The research of our group is focused on the 3D imaging of AM materials by means of X-ray Computed Tomography at the lab and at synchrotron, and the residual stress characterization by diffraction (nondestructive technique).					2022				Seminar at Chalmers University and Centre for Additive Manufacture (CAM2)	Gothenburg, Sweden	19.05.2022		 						2022-06-14	         

OPUS4-53476	Dissertation	Fritsch, Tobias		A Multiscale Analysis of Additively Manufactured Lattice Structures	Additive Manufacturing (AM) in terms of laser powder-bed fusion (L-PBF) offers new prospects regarding the design of parts and enables therefore the production of lattice structures. These lattice structures shall be implemented in various industrial applications (e.g. gas turbines) for reasons of material savings or cooling channels. However, internal defects, residual stress, and structural deviations from the nominal geometry are unavoidable. In this work, the structural integrity of lattice structures manufactured by means of L-PBF was non-destructively investigated on a multiscale approach. A workflow for quantitative 3D powder analysis in terms of particle size, particle shape, particle porosity, inter-particle distance and packing density was established. Synchrotron computed tomography (CT) was used to correlate the packing density with the particle size and particle shape. It was also observed that at least about 50% of the powder porosity was released during production of the struts. Struts are the component of lattice structures and were investigated by means of laboratory CT. The focus was on the influence of the build angle on part porosity and surface quality. The surface topography analysis was advanced by the quantitative characterisation of re-entrant surface features. This characterisation was compared with conventional surface parameters showing their complementary information, but also the need for AM specific surface parameters. The mechanical behaviour of the lattice structure was investigated with in-situ CT under compression and successive digital volume correlation (DVC). The Deformation was found to be knot-dominated, and therefore the lattice folds unit cell layer wise. The residual stress was determined experimentally for the first time in such lattice structures. Neutron diffraction was used for the non-destructive 3D stress investigation. The principal stress directions and values were determined in dependence of the number of measured directions. While a significant uni-axial stress state was found in the strut, a more hydrostatic stress state was found in the knot. In both cases, strut and knot, seven directions were at least needed to find reliable principal stress directions.		Potsdam	Universit�tsbibliothek Potsdam		2019								 	1	97	urn:nbn:de:kobv:517-opus4-470418	10.25932/publishup-47041	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2021-10-07	         

