Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28010	Zeitschriftenartikel	Neumann, Patrick P.; Bennetts, V.H.; Lilienthal, A.J.; Bartholmai, Matthias; Schiller, J.H.		Gas source localization with a micro-drone using bio-inspired and particle filter-based algorithms	Gas source localization (GSL) with mobile robots is a challenging task due to the unpredictable nature of gas dispersion, the limitations of the currents sensing technologies, and the mobility constraints of ground-based robots. This work proposes an integral solution for the GSL task, including source declaration. We present a novel pseudo-gradient-based plume tracking algorithm and a particle filter-based source declaration approach, and apply it on a gas-sensitive micro-drone. We compare the performance of the proposed system in simulations and real-world experiments against two commonly used tracking algorithms adapted for aerial exploration missions.		Utrecht	VNU Sciences Pr.		2013	Advanced robotics							 	725	738		10.1080/01691864.2013.779052		2016-02-20	         

OPUS4-25037	Zeitschriftenartikel	Bennetts, V.H.; Lilienthal, A.J.; Neumann, Patrick P.; Trincavelli, M.		Mobile robots for localizing gas emission sources on landfill sites: is bio-inspiration the way to go?	Roboticists often take inspiration from animals for designing sensors, actuators or algorithms that control the behaviour of robots. Bio-inspiration is motivated with the uncanny ability of animals to solve complex tasks like recognizing and manipulating objects, walking on uneven terrains, or navigating to the source of an odour plume. In particular the task of tracking an odour plume up to its source has nearly exclusively been addressed using biologically inspired algorithms and robots have been developed, for example, to mimic the behaviour of moths, dungbeetles, or lobsters. In this paper we argue that biomimetic approaches to gas source localization are of limited use, primarily because animals differ fundamentally in their sensing and actuation capabilities from state-of-the-art gas-sensitive mobile robots. To support our claim, we compare actuation and chemical sensing available to mobile robots to the corresponding capabilities of moths. We further characterize airflow and chemosensor measurements obtained with three different robot platforms (two wheeled robots and one flying micro drone) in four prototypical environments and show that the assumption of a constant and unidirectional airflow, which is at the basis of many gas source localization approaches, is usually far from being valid. This analysis should help to identify how underlying principles, which govern the gas source tracking behaviour of animals, can be usefully 'translated' into gas source localization approaches that fully take into account the capabilities of mobile robots. We also describe the requirements for a reference application, monitoring of gas emissions at landfill sites with mobile robots, and discuss an engineered gas source localization approach based on statistics as an alternative to biologically-inspired algorithms.		Lausanne	Frontiers Research Foundation		2011	Frontiers in neuroengineering							 	1	14		10.3389/fneng.2011.00020		2016-02-19	         

OPUS4-25773	Zeitschriftenartikel	Neumann, Patrick P.; Asadi, S.; Lilienthal, A.J.; Bartholmai, Matthias; Schiller, J.H.		Autonomous gas-sensitive microdrone - wind vector estimation and gas distribution mapping	This article presents the development and validation of an autonomous, gas sensitive microdrone that is capable of estimating the wind vector in real time using only the onboard control unit of the microdrone and performing gas distribution mapping (DM). Two different sampling approaches are suggested to address this problem. On the one hand, a predefined trajectory is used to explore the target area with the microdrone in a real-world gas DM experiment. As an alternative sampling approach, we introduce an adaptive strategy that suggests next sampling points based on an artificial potential field (APF). Initial results in real-world experiments demonstrate the capability of the proposed adaptive sampling strategy for gas DM and its use for gas source localization.		New York, NY, USA	IEEE		2012	IEEE Robotics and automation magazine	19						 1	50	61		10.1109/MRA.2012.2184671		2016-02-19	         

OPUS4-28911	Zeitschriftenartikel	Neumann, Patrick P.; Asadi, S.; Hernandez Bennetts, V.; Lilienthal, A.J.; Bartholmai, Matthias		Monitoring of CCS areas using micro unmanned aerial vehicles (MUAVs)	Carbon capture & storage (CCS) is one of the most promising technologies for greenhouse gas (GHG) management. However, an unsolved issue of CCS is the development of appropriate long-term monitoring systems for leak detection of the stored CO2. To complement already existing monitoring infrastructure for CO2 storage areas, and to increase the granularity of gas concentration measurements, a quickly deployable, mobile measurement device is needed. In this paper, we present an autonomous gas-sensitive micro-drone, which can be used to monitor GHG emissions, more specifically, CO2. Two different measurement strategies are proposed to address this task. First, the use of predefined sensing trajectories is evaluated for the task of gas distribution mapping using the micro-drone. Alternatively, we present an adaptive strategy, which suggests sampling points based on an artificial potential field (APF). The results of real-world experiments demonstrate the feasibility of using gas-sensitive micro-drones for GHG monitoring missions. Thus, we suggest a multi-layered surveillance system for CO2 storage areas.		Amsterdam	Elsevier Ltd.		2013	Energy procedia	37		GHGT 11 - Greenhouse gas control technologies conference	Kyoto, Japan	18.11.2012	22.11.2012	 	4182	4190	urn:nbn:de:kobv:b43-289119	10.1016/j.egypro.2013.06.320	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2015-12-31	         

OPUS4-31525	Zeitschriftenartikel	Neumann, Patrick P.; Schn�rmacher, M.; Bennetts, V.H.; Lilienthal, A.J.; Bartholmai, Matthias; Schiller, J.H.		A probabilistic gas patch path prediction approach for airborne gas source localization in non-uniform wind fields	In this paper, we show that a micro unmanned aerial vehicle (UAV) equipped with commercially available gas sensors can address environmental monitoring and gas source localization (GSL) tasks. To account for the challenges of gas sensing under real-world conditions, we present a probabilistic approach to GSL that is based on a particle filter (PF). Simulation and real-world experiments demonstrate the suitability of this algorithm for micro UAV platforms.		Stevenson Ranch, CA, USA	American Scientific Publishers (ASP)		2014	Sensor letters	12						 6/7	1113	1118		10.1166/sl.2014.3168		2016-02-20	         

OPUS4-39218	Zeitschriftenartikel	Bennetts, V.H.; Kucner, T.P.; Schaffernicht, E.; Neumann, Patrick P.; Fan, H.; Lilienthal, A.J.		Probabilistic air flow modelling using turbulent and laminar characteristics for ground and aerial robots	For mobile robots that operate in complex, uncontrolled environments, estimating air flow models can be of great importance. Aerial robots use air flow models to plan optimal navigation paths and to avoid turbulence-ridden areas. Search and rescue platforms use air flow models to infer the location of gas leaks. Environmental monitoring robots enrich pollution distribution maps by integrating the information conveyed by an air flow model. In this paper, we present an air flow modelling algorithm that uses wind data collected at a sparse number of locations to estimate joint probability distributions over wind speed and direction at given query locations. The algorithm uses a novel extrapolation approach that models the air flow as a linear combination of laminar and turbulent components. We evaluated the prediction capabilities of our algorithm with data collected with an aerial robot during several exploration runs. The results show that our algorithm has a high degree of stability with respect to parameter selection while outperforming conventional extrapolation approaches. In addition, we applied our proposed approach in an industrial application, where the characterization of a ventilation system is supported by a ground mobile robot. We compared multiple air flow maps recorded over several months by estimating stability maps using the Kullback-Leibler divergence between the distributions. The results show that, despite local differences, similar air flow patterns prevail over time. Moreover, we corroborated the validity of our results with knowledge from human experts.			IEEE		2017	IEEE Robotics and Automation Letters	2		IEEE International Conference on Robotics and Automation (ICRA)	Singapore	29.05.2017	03.06.2017	 2	1117	1123		10.1109/LRA.2017.2661803		2017-05-22	         

