Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32809	Wissenschaftlicher Artikel	Kramer, Milton		Unresolved Problems in the Dream of Irma's Injection							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 253-264.							 					
OPUS4-32810	Wissenschaftlicher Artikel	Kramer, Milton		Psychoanalysis in a New Key: Commentary on Paper by Randall Lehmann Sorenson							Psychoanalytic Dialogues Vol. 09 (1999), pp. 767-778.							 					
OPUS4-32811	Review	Kramer, Milton		Review Montague Ullman and Claire Limmer (Eds.): The Variety of Dream Experience: Expanding Our Ways of Working with Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 727-728.							 					
OPUS4-32812	Wissenschaftlicher Artikel	Kramer, Milton		The Biology of Dream Formation: A Review and Critique							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 657-672.							 					
OPUS4-32813	Wissenschaftlicher Artikel	Kramer, Milton		Educational Challenges of International Medical Graduates in Psychiatric Residencies							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 163-172.							 					
OPUS4-32814	Wissenschaftlicher Artikel	Kramer, Milton; et al.,		Nightmares in Vietnam Veterans							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 067-081.							 					
OPUS4-32815	Wissenschaftlicher Artikel	Kramer, Milton; Glucksman, Myron L.		Changes in Manifest Dream Affect During Psychoanalytic Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 249-260.							 					
OPUS4-32206	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		Using Dreams to Assess Clinical Change during Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 345-358.							 					
OPUS4-32207	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		The Clinical and Predictive Value of the Initial Dream of Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 263-284.							 					
OPUS4-32208	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		Initial and Last Manifest Dream Reports of Patients in Psychodynamic Psychotherapy and Combined Psychotherapy/Pharmacotherapy							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 617-634							 					
