Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32579	Wissenschaftlicher Artikel	Ingram, Douglas H.; Lerner, Joyce A.		Horney theory: An object relations theory							The American Journal of Psychoanalysis, Vol. 52 (1992), pp. 037-044.							 					
OPUS4-32578	Wissenschaftlicher Artikel	Ingram, Douglas H.		When Long-Term Treatment is Not Long Enough							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 181-188.							 					
OPUS4-32577	Review	Ingram, Douglas H.		Review Myron L. Glucksman: Dreaming: An Opportunity for Change							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 511.							 					
OPUS4-32576	Review	Ingram, Douglas H.		Review Althea J. Horner: Dealing with Resistance in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 335-336.							 					
OPUS4-32575	Wissenschaftlicher Artikel	Ingram, Douglas H.		Teaching Psychodynamic Therapy to Hardworking Psychiatric Residents							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 173-188.							 					
OPUS4-32574	Wissenschaftlicher Artikel	Ingram, Douglas H.		Toward a New Name, Toward a New Mission							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 001-002.							 					
OPUS4-32573	Wissenschaftlicher Artikel	Ingram, Douglas H.		Of Time, Narrative, and Cast Away							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 625-632.							 					
OPUS4-32572	Wissenschaftlicher Artikel	Ingram, Douglas H.		>Seminar 2001: 'What Analysts Do-Interpretation and Beyond'<							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 511-518.							 					
OPUS4-32571	Wissenschaftlicher Artikel	Ingram, Douglas H.		Of Stories, Analytic Therapy, and George Eliot							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 183-196.							 					
OPUS4-32570	Wissenschaftlicher Artikel	Ingram, Douglas H.		A Message from the President of the American Academy of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 545-546.							 					
