Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31320	Wissenschaftlicher Artikel	Caruso, Sergio		>All of us are bound to die<. Ingenuous philosophy as a symptom in schizoid depression							M. Bacciagaluppi and G. Signorini (Eds.), Morte e amore per la vita in psicoanalisi. In memoria di Romano Biancoli. Atti convegno Ravenna, 5-6 giugno, 2010. Nuovi orizzonti di inconscio e societ�. Studi scientifici 1, ed. by L. La Stella, Roma (NeP edizioni Srls) 2017, pp. 145-163.							 					
OPUS4-31319	Wissenschaftlicher Artikel	Caruso, Sergio		>Tutti si deve morire<. La filosofia ingenua come sintomo nella depressione schizoide							M. Bacciagaluppi and G. Signorini (Eds.), Morte e amore per la vita in psicoanalisi. In memoria di Romano Biancoli. Atti convegno Ravenna, 5-6 giugno, 2010. Nuovi orizzonti di inconscio e societ�. Studi scientifici 1, ed. by L. La Stella, Roma (NeP edizioni Srls) 2017, pp. 119-144.							 					
OPUS4-29636	Wissenschaftlicher Artikel	Caruso, Sergio		Gli indipendenti britannici							Dizionario Internazionale di Psicoterapia, Milano (Garzanti) 2010, 3 pp.							 					
OPUS4-29635	Wissenschaftlicher Artikel	Caruso, Sergio		Del trauma psichico: pensare l'impensabile							Stress, trauma e psicoterapia dell&#8217;emergenza quotidiana, a cura di Piera Spannocchi e Marcello Cenerini, Firenze, Medicea, 2001, pp. 29-43.							 					
OPUS4-29634	Wissenschaftlicher Artikel	Caruso, Sergio		Un po' inglesi, un po' siciliani. Annotazioni sul carattere dei fiorentini							Il Corriere di Firenze, Vol. 2, (12 e 13 marzo, 2000), 6 pp.							 					
OPUS4-29633	Wissenschaftlicher Artikel	Caruso, Sergio		Mamma, li turchi!							Noi/Psicologia, N.S. 1 (1998), pp. 1-4							 					
OPUS4-29632	Wissenschaftlicher Artikel	Caruso, Sergio		Junghismo e scienze politiche in Italia. Convegno italiano di psicopolitologia, Firenze.														 					
OPUS4-29631	Wissenschaftlicher Artikel	Caruso, Sergio		Re-reading L�vi-Strauss: >The Raw and the Cooked< thirty years on							Eating and Weight Disorders. Studies on Anorepia, Bulimia and Obesity, Vol. 2 (No. 1, 1997), pp. 49-56.							 					
OPUS4-27556	Review	Caruso, Sergio		Review AA. VV.: The cultural Diffusion of Freudian Thought, >Comparative Studies in Society and History<							Psicoanalisi oggi. Revista italiana de psichiatria dinamica, Firenze, No. 1 (Ottobre 1986), pp. 127-130.							 					
OPUS4-27555	Wissenschaftlicher Artikel	Caruso, Sergio		Sulla congiunzione di assunti-base nei gruppi allargati. Un'ipotesi per la teoria bioniana dei gruppi							Revista italiana de psichiatria dinamica, Firenze, No. 0 (Aprile 1986), pp. 35-40.							 					
