Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54345	Buchkapitel	Colini, Claudia; Shevchuk, I.; Huskin, K. A.; Rabin, Ira; Hahn, Oliver	Quenzer, J. B.	A New Standard Protocol for Identification of Writing Media	Our standard protocol for the characterisation of writing materials within advanced manuscript studies has been successfully used to investigate manuscripts written with a pure ink on a homogeneous writing surface. However, this protocol is inadequate for analysing documents penned in mixed inks. We present here the advantages and limitations of the improved version of the protocol, which now includes imaging further into the infrared region (1100&#8722;1700 nm).		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	161	182	urn:nbn:de:kobv:b43-543454	10.1515/9783110753301-009	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-58913	Buchkapitel	Rabin, Ira	Russel, R.E.; Lange, A.	Ancient Inks	In the last decade scientists and scholars have accumulated more knowledge on black ink used for writing in Antiquity and the early Middle Ages. Ready availability of non-destructive testing instruments employed in interdisciplinary projects on historic manuscripts have made it possible to determine the composition of ink and to compare it with the extant records.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	117	120				2023-11-27	         

OPUS4-51004	Buchkapitel	Ghigo, Tea; Torallas, S.		Between Literary and Documentary Practices: The Montserrat Codex Miscellaneus (Inv. Nos. 126-178, 292, 338) and the Material Investigation of Its Inks	The Montserrat Codex Miscellaneus (TM 59453/LDAB 552) has been the subject of numerous studies since the publication of ist first text by its owner, father Ramon Roca-Puig. Scholars have dealt with the content of its texts, as well as interrogated its origin and materiality. It is a fourth-century papyrus single quire codex, which contains texts in both Latin and Greek. It has been argued that it belonged to the Bodmer library, connected to a Pachomian library in the Thebaid. In this paper we want to contribute to the material study of the codex by presenting the first results of an archaeometric analysis performed upon the inks. The Analysis was carried out within the framework of the 'PAThs' project based at Sapienza University of Rome, and executed with the close cooperation of DVCTVS, a team of scholars who curate the Roca-Puig collection. The results obtained have not only cast light on the history of production of the codex, but also, and perhaps most importantly, point out that a meaningful interpretation of the analytical data is only possible through an interdisciplinary collaboration between the humanities and the natural sciences.					2020	Coptic Literature in Context (4th-13th cent.): Cultural Landscape, Literary Production, and Manuscript Archaeology							 	101	114				2020-07-13	         

OPUS4-49599	Buchkapitel	An, Biwen Annie; Voordouw, G.	An, Biwen Annie	Chapter 4. Microbial Communities Involved in High Salinity Souring in Shale Oil Fields	This book chapter provides an overview of the negative impacts of halophilic microorganisms in oil and gas operations. The chapter used a Canadian shale oil reservoir as an case study example to show the high souring and corrosion potential of halophilic microorganisms.	1.	Boca Raton	CRC Press	CRC Press Taylor & Francis Group	2019	Oilfield Microbiology		13 978-1-138-05775-3					 	57	69				2019-11-20	         

OPUS4-58910	Buchkapitel	Rimon, Hasia; Rabin, Ira	Fuller, R.E.; Lange, A.	Conservation of the Dead Sea Scrolls	The current state of preservation of the DSS results from the synergetic effect of various factors such as great age, post-discovery treatments, poor storage conditions, environmental influences and exhibitions. With rare exceptions, neither the initial state nor a list of the treatments performed on each DSS fragment is known. Reconstruction of the individual fragment history will have to rely upon advanced analytical techniques to identify the treatments and their effects. Management of the scrolls may be divided roughly into three periods: a) the scholarly archiving period, from 1948 to the mid-1960s; b) first attempts at conservation, from the mid-1960s to late-1980s; c) Israel Antiquities Authority Scrolls Lab, from 1991 onwards.		Leiden / Boston	Brill		2023	Textual History of the Bible.	3D						 	102	105				2023-11-27	         

