Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6776	Wissenschaftlicher Artikel	Carneiro, C.		A Contemporary Notion of Time: Fragments of a Case from Rio de Janeiro	This paper presents vignettes of a case from the city of Rio de Janeiro in which temporality appears as a fundamental issue. Severe difficulties in validating the past and integrating past, present and future reveal pertinent questions on time and the ideal function in the contemporary world. The author underlines the relevance of such questioning for the practice of psychoanalysis today.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002), pp. 141-148.							 					
OPUS4-6100	Wissenschaftlicher Artikel	Bourgeaiseau, I. C.		A History which Began to be Told: A Clinical Case	This article aims to reflect on the possible contributions of psychoanalysis in relation to severely disturbed patients by means of the presentation of a clinical case. Beginning with the family history, the evolutionary process of the symptoms and identification movements of the patient are analysed. The observation of the transference dynamics is emphasised, showing how the desire of the analyst and his privileged listening will allow the patient some level of possible subjective structure.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), pp. 67-72.							 					
OPUS4-31821	Wissenschaftlicher Artikel	Eecke, Wilfried Ver		A Lacanian Explanation of Karon's and Villemoes's Successful Psychodynamic Approaches to Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 633-644.							 					
OPUS4-3890	Wissenschaftlicher Artikel	Anderson, Kevin		A Recently Discovered Article by Erich Fromm on Trotsky and the Russuan Revolution							Science and Society Vol. 66 (No. 2, Summer 2002), pp. 266-271.							 					
OPUS4-33190	Wissenschaftlicher Artikel	Merlino, Joseph P.		A Royal Road from Homelessness - The Clinical Use of Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 583-594.							 					
OPUS4-34096	Wissenschaftlicher Artikel	Silvio, Joseph R.		A Streetcar Named Desire - Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 135-144.							 					
OPUS4-5201	Wissenschaftlicher Artikel	Bellico Fonseca, M. C.; et al.,		A Woman Is Being Beaten - Issues on Violence and Femininity	What kind of contributions can psychoanalysis make toward issues that concern violence and femininity, specifically the violence that women establish in the relations with the significant other and themselves? In this paper, the authors attempt to answer this question by dealing with concepts such as instinct, masochism and enjoyment. Additionally, they recognize the act of psychoanalytic listening as a genuine and valid manner of getting the unconscious to speak. This act of listening can be practiced either in the traditional psychoanalytic setting of private offices or in psychoanalysis applied to public institutions, for the principal tool is language as it permeates human relationships and proportions the structure of the unconscious mind.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002),  pp. 114-121.							 					
OPUS4-29622	Wissenschaftlicher Artikel	Cantarella, Giovanna		Abusi sessuali in famiglia. La risonanza del gruppo come cura. III Incontro Italo-Argentino, Bologna.														 					
OPUS4-27774	Buch (Monographie)	Fonagy, P.; et al.,		Affect Regulation, Mentalization, and the Development of the Self. New York (Other Press) 2002.														 					
OPUS4-31989	Wissenschaftlicher Artikel	Forrest, David V.		Afterword to Krazy: George Herriman's Krazy Kat Cartoon and Its Appeal to E. E. Cummings							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 249-258.							 					
