Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23381	Wissenschaftlicher Artikel	Zdravomyslova, E. A.		Sotsiologicheskie podkhody k analizu obshchestvennykh dvizheniy [Sociological Approaches to the Analysis of Social Movements],	A review of the main theoretical approaches to the study of social movements in Western societies. The predominant models of the 1960s were the theories of collective behavior and mass society as conceptualized by Erich FROMM, U. Kornhauser, Herbert Blumer, S. M. Lipset, etc, which assume the empirical framework of a democratic society based on the consensus of various group inter-ests, but also the instability of primary social groups and social isolation of individuals. Criticisms directed toward these theories are discussed. Resource mobilization theory emerged in the 1970s, conceptualized by I. McCarthy, M. Zald, A. Oberschall, etc, and assuming that social movements are based on existing institutions that facilitate social change. Social organization for change adopts the goals of the institutions of the dominant culture, but attributes different values to them and seeks different means for their implementation. Both external (level of legal state development, financial and social potential) and internal (groups involved, time spent on organization, money) factors determine the success of social movements. Western social movments of the 1980s are characterized by larger groups with varied interests, reflecting the globalization of the society itself, and calling for new structural theoretical models.						Sotsiologicheskie Issledovaniya, Vol. 17 (No. 7, 1990), pp. 88-94.							 					
OPUS4-22845	Wissenschaftlicher Artikel	Wessonow, W. G.; Garskij, I. S.; Jakowlew, M. W.		Konzepzija tscheloweka w filosofii Ericha Fromma							Socialnaja filosofija Frankfurtskoy schkole, Moskwa 1975, pp. 209-229.							 					
OPUS4-22838	Buch (Monographie)	Wertschenow, L. H.		Kritika sozialnoi teorii Erika Fromma [Kritik der Gesellschaftstheorie Erich Fromms, Moskau 1969.														 					
OPUS4-22284	Buch (Monographie)	Vassin, V.		11. Sapowed [The Eleventh Commandment), Moskau (TOO >Kirilliza<) 1994, 160 p.														 					
OPUS4-22072	Buch (Monographie)	Tschepnenko, W. A.		Polititscheskaja philosophija i ekonomitscheskije bsgljage Erika Fromma [Politische Philosophie und �konomische Ansichten Erich Fromms, Moskau 1969.														 					
OPUS4-21699	Wissenschaftlicher Artikel	Telyatnikova, E. M.		Radical Humanism of Erich Fromm							Sotsiologicheskie Issledovaniya, No. 6, 1992, pp. 113-120.							 					
OPUS4-20894	Buch (Monographie)	Sokolov, E.		Wedenje w Psichoanalis, St. Petersburg (Isdatelstwo >Lan<) 1999, 318 pp. - chapter on Fromm pp. 267-316.														 					
OPUS4-20812	Wissenschaftlicher Artikel	Slobodyanik, A. D.		Psychotherapy, Suggestion, Hypnosis (russian), Kiew (Zdorovya) 1966.														 					
OPUS4-20183	Wissenschaftlicher Artikel	Schwarzman, K. A.		Gymanistitscheskaja etika E. Fromma [Die humanistische Ethik Erich Fromms							Woprose Philosophii, No. 6 (1971), pp. 100ff.							 					
OPUS4-19284	Wissenschaftlicher Artikel	Rumjanzewa, A. G.		Das Problem der Aggressivit�t in der Philosophie des Neofreudismus							A. G. Rumjanzewa, Krititscheskij analis konzepzij >tschelowetscheskoi aggressivnosti,< Minsk 1982, pp. 79-121.							 					
