Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22896	misc	Fromm, Erich		Excerpt of Whitehead, A. N., 1967: The function of reason, Boston (Beacon Press) 1967.														 					
OPUS4-22486	misc	Fromm, Erich		Excerpt of Wallace, A. F. C., 1967: >Psychological Preparation for War,< in: Natural History, (Dec. 1967), pp. 50-54.														 					
OPUS4-22487	misc	Fromm, Erich		Excerpt of Wallace, A. F. C., 1967a: >Psychological Preparation for War,< in: Natural History, Vol. 76, (Dec. 1967), pp. 40-70.														 					
OPUS4-22292	misc	Fromm, Erich		Excerpt of Vayda, A. P., 1967b: >Hypotheses about Functions of War,< in: Natural History, Vol. 76 (1967), pp. 40-70.														 					
OPUS4-22291	misc	Fromm, Erich		Excerpt of Vayda, A. P., 1967a: >Hypotheses about Functions of War,< in: Natural History, Vol. 76 (1967), pp. 48-50.														 					
OPUS4-21759	misc	Fromm, Erich		Excerpt of Theobald, R., 1967: The guarenteed income, Nwe York (Anchor Books) 1967.														 					
OPUS4-20941	misc	Fromm, Erich		Excerpt of Southwick, Ch. H,, 1967: >An Experimental Study of Intragroup Agnostic Behavior in Rhesus Monkeys (Macaca mulatta),< in: Behavior, Vol. 28 (1967), pp. 182-209.														 					
OPUS4-20940	misc	Fromm, Erich		Excerpt of Southwick, Ch. H,, 1967: >An Experimental Study of Intragroup Agnostic Behavior in Rhesus Monkeys (Macaca mulatta),< in: Behavior, Vol. 28 (1967), pp. 182-209.														 					
OPUS4-17020	misc	Fromm, Erich		Excerpt of Mumford, L., 1967: The Myth of the Machine. Technics and Human Development, New York (Harcourt, Brace & World) 1967.														 					
OPUS4-16878	misc	Fromm, Erich		Excerpt of Morris, D. (Ed.), 1967: Primate Ethology, London (Weidenfeld and Nicolson) 1967.														 					
OPUS4-16147	misc	Fromm, Erich		Excerpt of Mead, M., 1967: >Alternative of War,< in: Natural History (Dec. 1967), pp. 65-69.														 					
OPUS4-15172	misc	Fromm, Erich		Excerpt of Luce, G. G., and Segal, J., G. (1967), Sleep, London (Heinemann).														 					
OPUS4-14937	misc	Fromm, Erich		Excerpt of Lobkowicz, N., 1967: Theory and Practice. The History of a Concept from Aristotle to Marx, (International Studies Series), Notre Dame/Indiana (University of Notre dame Press) 1967.														 					
OPUS4-14923	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Reinforcement,< in: Brain Organization, pp. 568-577.														 					
OPUS4-14921	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14922	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14885	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
OPUS4-14886	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
OPUS4-14652	misc	Fromm, Erich		Excerpt of Lester, D., 1967: >Suicide, Homicide, and the Effects of Socialisation,< in: Journal of Personality and Social Psychology, Vol. 5 (No. 4, 1967), pp. 466-468.														 					
OPUS4-14651	misc	Fromm, Erich		Excerpt of Lester, D., 1967: >Suicide, Homicide, and the Effects of Socialisation,< in: Journal of Personality and Social Psychology, Vol. 5 (No. 4, 1967), pp. 466-468.														 					
OPUS4-14203	misc	Fromm, Erich		Excerpt of Laing, R. D., 1967: The politics of experience, New York (Pantheon Books) 1967.														 					
OPUS4-14204	misc	Fromm, Erich		Excerpt of Laing, R. D., 1967: The politics of experience, New York (Pantheon Books) 1967.														 					
OPUS4-13755	misc	Fromm, Erich		Excerpt of Koestler, A., 1967.: The Ghost in The Machine, London (Arkana Books).														 					
OPUS4-12348	misc	Fromm, Erich		Excerpt of Horne, A., 1967: The Fall of Paris, The Siege and the Commune, (Anchor Books, Doubleday & Co, Inc.) 1967.														 					
OPUS4-12214	misc	Fromm, Erich		Excerpt of Holloway, R. L., 1967: >Human Aggression: The Need for a Species-specific Framework,< in: Natural History, Vol. 76 (December, 1967), pp. 40-70.														 					
OPUS4-12213	misc	Fromm, Erich		Excerpt of Holloway, R. L., 1967: >Human Aggression: The Need for a Species-specific Framework,< in: Natural History, Vol. 76 (December, 1967), pp. 40-70.														 					
OPUS4-12212	misc	Fromm, Erich		Excerpt of Holloway, R. L., 1967: >Human Aggression: The Need for a Species-specific Framework,< in: Natural History, Vol. 76 (December, 1967), pp. 40-70.														 					
OPUS4-11317	misc	Fromm, Erich		Excerpt of Hadas, M., 1967: The Living Tradition (The Future of Tradition), New York (The New American Library) 1967.														 					
OPUS4-9758	misc	Fromm, Erich		Excerpt of Fromm, 1967: Bibliography of Writings by Humanist Socialists, about 1967.														 					
OPUS4-8139	misc	Fromm, Erich		Excerpt of Dobzhansky, T., 1967: The biology of ultimate concern, New York (The New American Library) 1967.														 					
OPUS4-7199	misc	Fromm, Erich		Excerpt of Clemente, C. D., and Lindsley, D. B., 1967: Aggression and defense, Los Angelos (University of California) 1967.														 					
OPUS4-7071	misc	Fromm, Erich		Excerpt of Childe, G., 1967: The dawn of european civilization, New York (Alfred A. Knopf) 1967.														 					
OPUS4-6950	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6948	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6949	misc	Fromm, Erich		Excerpt of Chagnon, N. A., 1967: >Yanomam� Social Organisation of Warfare,< in: Natural History, Vol. 76 (1967), pp. 44.														 					
OPUS4-6687	misc	Fromm, Erich		Excerpt of Campbell, B. C., 1967: Human evolution an introduction to man's adaptions, Chicago (Aldine Publishing Company) 1967.														 					
OPUS4-6172	misc	Fromm, Erich		Excerpt of Brandon, S. G. F., 1967: Jesus and the Zealots, Manchester (Manchester University Press) 1967.														 					
OPUS4-6142	misc	Fromm, Erich		Excerpt of Brace, C.L., 1967: The Stages of Human Evolution. Human and Cultural Origins (Foundations of Modern Anthropology Series), Englewood Cliffs, New Jersey (Prentice-Hall) 1967.														 					
OPUS4-4770	misc	Fromm, Erich		Excerpt of Bachofen, J. J., 1967: Myth, Religion, and Mother Right. Selected Writings of J. H. Bachofen (Bollingen Series LXXXIV), New York (Princeton University Press) 1967.														 					
OPUS4-4452	misc	Fromm, Erich		Excerpt of Ardrey, R., 1967: The territoral imperative, New York and Atheneum (Kingsprot Press) 1967.														 					
