Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6127	misc	Boyers, R.		Preface							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 7-9.							 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-6659	misc	Calkins, K.		Foreword							Essays on Politics and Peace in the SP-SDF (May, 1960), pp. 1-2.							 					
OPUS4-12384	misc	Hosmon, R. S.; Montague, G.		Preface							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, p. XIII.							 					
OPUS4-12380	misc	Horvat, B.; Markovic, Mihailo; Supek, Rudi		Preface							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. IX-XIV.							 					
OPUS4-10865	misc	Gordon, Ch.; Gergen, K. J.		Preface							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. V-VII.							 					
OPUS4-11722	misc	Hegeman, Elizabeth		Afterword in >Conceptualizing the Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 165-167.							 					
OPUS4-11435	misc	Hampton, W. H.		Foreword							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. IX-XI.							 					
OPUS4-9622	misc	Freud, Sigmund		Editors Introduction: Project for a Scientific Psychology (zu 1950a)							The Complete Psychological Work of Sigmund Freud, Vol. 1, London (The Hogarth Press) 1966.							 					
OPUS4-9694	misc	Friedman, G.		Afterword in >The Nature and Utilization of Transference Phenomena< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 513-516.							 					
OPUS4-9698	misc	Friedman, G.		Afterword in >The Analytic Stalemate: Clinical Perspectives<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 527-528.							 					
OPUS4-9886	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Art of Being, New York (Continuum) 1992.							 					
OPUS4-9895	misc	Funk, Rainer		Foreword							The Revision of Psychoanalysis, Boulder (Westview Press) 1992							 					
OPUS4-9995	misc	Funk, Rainer		Editor's Introduction							E. Fromm, Love, Sexuality, and Matriarchy. About Gender, New York (Fromm Internationale) 1997, pp. V-XII.							 					
OPUS4-9998	misc	Funk, Rainer		Editor's Foreword							E. Fromm, The Essential Fromm. Life Between Having and Being, New York 1998 (Continuum International) 1998, pp. 7-14.							 					
OPUS4-10041	misc	Funk, Rainer		Foreword							E. Fromm, Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York: Continuum International 2001, pp. VII-X.							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
